"subject","predicate","object"
"http://es.dbpedia.org/resource/Maidstone_United_Football_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Maidstone"
"http://dbpedia.org/resource/Maidstone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maidstone"
"http://es.dbpedia.org/resource/Mister_Maker","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Maidstone"
"http://es.dbpedia.org/resource/Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maidstone","http://www.w3.org/2000/01/rdf-schema#label","Maidstone"
"http://es.dbpedia.org/resource/Maidstone","http://www.w3.org/2000/01/rdf-schema#comment","Maidstone (pronunciado como meidstoun) es la capital de la región de Kent, en el sureste de Inglaterra, a cerca de 50 km de Londres. Es también el centro administrativo del distrito de Maidstone (Borough of Maidstone). Se ubica a la orilla del río Medway en el punto en el que los ríos tributarios Beult y Teise confluyen a la corriente principal. Maidstone significa literalmente ""piedra de las doncellas"", lo que indica que era un lugar donde éstas solían reunirse. En lenguaje Anglo-Sajón era Mægthan stan. 
*  Datos: Q213180 
*  Multimedia: Maidstone"
"http://es.dbpedia.org/resource/Maidstone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019rvp"
"http://es.dbpedia.org/resource/Maidstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kent"
"http://es.dbpedia.org/resource/Maidstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Inglaterra"
"http://es.dbpedia.org/resource/Maidstone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maidstone"
"http://es.dbpedia.org/resource/Maidstone","http://es.dbpedia.org/property/mapaLoc","Inglaterra"
"http://es.dbpedia.org/resource/Maidstone","http://es.dbpedia.org/property/mapaLoc","Kent"
"http://es.dbpedia.org/resource/Maidstone","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Maidstone","http://dbpedia.org/ontology/wikiPageID",313057
"http://es.dbpedia.org/resource/Maidstone","http://dbpedia.org/ontology/wikiPageRevisionID",120293275
"http://es.dbpedia.org/resource/Maidstone","http://dbpedia.org/ontology/wikiPageLength",863
"http://es.dbpedia.org/resource/Maidstone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maidstone?oldid=120293275&ns=0"
"http://es.dbpedia.org/resource/Maidstone","http://dbpedia.org/ontology/abstract","Maidstone (pronunciado como meidstoun) es la capital de la región de Kent, en el sureste de Inglaterra, a cerca de 50 km de Londres. Es también el centro administrativo del distrito de Maidstone (Borough of Maidstone). Se ubica a la orilla del río Medway en el punto en el que los ríos tributarios Beult y Teise confluyen a la corriente principal. Maidstone significa literalmente ""piedra de las doncellas"", lo que indica que era un lugar donde éstas solían reunirse. En lenguaje Anglo-Sajón era Mægthan stan. Es uno de los pocos pueblos en el Reino Unido en tener un cráter del planeta Marte nombrado en su honor. 
*  Datos: Q213180 
*  Multimedia: Maidstone"
"http://es.dbpedia.org/resource/Tony_Hart","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Maidstone"
"http://es.dbpedia.org/resource/Tony_Hart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maidstone"
"http://es.dbpedia.org/resource/Tom_Riley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maidstone"
"http://es.dbpedia.org/resource/Aaron_Sidwell","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Maidstone"
"http://es.dbpedia.org/resource/Aaron_Sidwell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maidstone"
"http://es.dbpedia.org/resource/Jon_Harley","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Maidstone"
"http://es.dbpedia.org/resource/Jon_Harley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maidstone"
"http://es.dbpedia.org/resource/Mackenzie_Crook","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Maidstone"
"http://es.dbpedia.org/resource/Mackenzie_Crook","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maidstone"
"http://es.dbpedia.org/resource/William_Woollett","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Maidstone"
"http://es.dbpedia.org/resource/Graham_Chapman","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Maidstone"
"http://es.dbpedia.org/resource/Graham_Chapman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Maidstone"
"http://es.dbpedia.org/resource/Mark_Knight","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maidstone"
"http://es.dbpedia.org/resource/Tamsin_Greig","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maidstone"
"http://es.dbpedia.org/resource/FA_Cup_2016-17","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Maidstone"
