"subject","predicate","object"
"http://es.dbpedia.org/resource/Matemática_antigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_las_matemáticas"
"http://es.dbpedia.org/resource/Baldassarre_Boncompagni","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Historia_de_las_matemáticas"
"http://es.dbpedia.org/resource/Historia_de_las_matemáticas","http://www.w3.org/2000/01/rdf-schema#label","Historia de las matemáticas"
"http://es.dbpedia.org/resource/Historia_de_las_matemáticas","http://www.w3.org/2000/01/rdf-schema#comment","La historia de las matemáticas es el área de estudio de investigaciones sobre los orígenes de descubrimientos en matemáticas, de los métodos de la evolución de sus conceptos y también en cierto grado, de los matemáticos involucrados.El surgimiento de la matemática en la historia humana está estrechamente relacionado con el desarrollo del concepto de número, proceso que ocurrió de manera muy gradual en las comunidades humanas primitivas. Aunque disponían de una cierta capacidad de estimar tamaños y magnitudes, no poseían inicialmente una noción de número. Así, los números más allá de dos o tres, no tenían nombre, de modo que utilizaban alguna expresión equivalente a ""muchos"" para referirse a un conjunto mayor.​"
"http://es.dbpedia.org/resource/Historia_de_las_matemáticas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03phj"
"http://es.dbpedia.org/resource/Historia_de_las_matemáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_matemática"
"http://es.dbpedia.org/resource/Historia_de_las_matemáticas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_las_matemáticas"
"http://es.dbpedia.org/resource/Historia_de_las_matemáticas","http://es.dbpedia.org/property/apellidos","Abellanas"
"http://es.dbpedia.org/resource/Historia_de_las_matemáticas","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Historia_de_las_matemáticas","http://es.dbpedia.org/property/enlaceautor","Pedro Abellanas"
"http://es.dbpedia.org/resource/Historia_de_las_matemáticas","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Historia_de_las_matemáticas","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Historia_de_las_matemáticas","http://es.dbpedia.org/property/publicación","Lecciones inaugurales de la Universidad Complutense de Madrid"
"http://es.dbpedia.org/resource/Historia_de_las_matemáticas","http://es.dbpedia.org/property/título","Unas reflexiones sobre la biografía de la matemática"
"http://es.dbpedia.org/resource/Historia_de_las_matemáticas","http://es.dbpedia.org/property/url","http://matematicas.unex.es/~brequejo/Abellanas_79-80.pdf"
"http://es.dbpedia.org/resource/Historia_de_las_matemáticas","http://dbpedia.org/ontology/wikiPageID",13022
"http://es.dbpedia.org/resource/Historia_de_las_matemáticas","http://dbpedia.org/ontology/wikiPageRevisionID",130504590
"http://es.dbpedia.org/resource/Historia_de_las_matemáticas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dcs.warwick.ac.uk/bshm/resources.html"
