"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Vecino_(serie_de_televisión)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Clara_Lago"
"http://es.dbpedia.org/resource/Extinction_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clara_Lago"
"http://es.dbpedia.org/resource/LEX_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Clara_Lago"
"http://es.dbpedia.org/resource/LEX_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clara_Lago"
"http://es.dbpedia.org/resource/La_vida_que_te_espera","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Clara_Lago"
"http://es.dbpedia.org/resource/La_vida_que_te_espera","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clara_Lago"
"http://es.dbpedia.org/resource/El_mal_ajeno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clara_Lago"
"http://es.dbpedia.org/resource/Terca_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Clara_Lago"
"http://es.dbpedia.org/resource/Terca_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clara_Lago"
"http://es.dbpedia.org/resource/Ocho_apellidos_catalanes","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Clara_Lago"
"http://es.dbpedia.org/resource/¿Quién_mató_a_Bambi%3F","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Clara_Lago"
"http://es.dbpedia.org/resource/Primos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Clara_Lago"
"http://es.dbpedia.org/resource/Primos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clara_Lago"
"http://dbpedia.org/resource/Clara_Lago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clara_Lago"
"http://es.dbpedia.org/resource/Fin_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Clara_Lago"
"http://es.dbpedia.org/resource/Clara_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clara_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clara_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clara_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clara_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clara_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clara_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clara_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clara_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clara_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clara_Lago","http://www.w3.org/2000/01/rdf-schema#label","Clara Lago"
"http://es.dbpedia.org/resource/Clara_Lago","http://www.w3.org/2000/01/rdf-schema#comment","Clara Lago Grau (Torrelodones, Madrid; 6 de marzo de 1990) es una actriz española."
"http://es.dbpedia.org/resource/Clara_Lago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5m9r"
"http://es.dbpedia.org/resource/Clara_Lago","http://xmlns.com/foaf/0.1/name","Clara Lago"
"http://es.dbpedia.org/resource/Clara_Lago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
