"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberto_de_Sternberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_de_Sternberg"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://www.w3.org/2000/01/rdf-schema#label","Alberto de Sternberg"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Alejo de Sternberg (en alemán, Albrecht von Sternberg; en checo, Albrecht Aleš ze Šternberka), nacido hacia 1333 y muerto el 14 de enero de 1380 en Litomyšl, fue un noble eclesiástico checo que en el curso de su vida ocupó sucesivamente los cargos de , obispo de Litomyšl y arzobispo de Magdeburgo. Murió siendo de nuevo obispo de Litomyšl con el título de arzobispo."
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://xmlns.com/foaf/0.1/name","Rodolfo II de Anhalt"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Litomyšl"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Alemania_del_siglo_XIV"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_y_obispos_de_Magdeburgo"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Schwerin"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XIV"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_de_Sternberg"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://es.dbpedia.org/property/período",1371
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://es.dbpedia.org/property/período",1368
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://es.dbpedia.org/property/período",1364
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://es.dbpedia.org/property/período",1356
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dietrich_Kagelwit"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_de_Neumarkt"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Andrés_de_Wislica"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Jelito"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Jelito"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodolfo_de_Anhalt"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Sobieslao_de_Luxemburgo"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Schwerin"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Litomyšl"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Arzobispos_y_obispos_de_Magdeburgo"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://dbpedia.org/ontology/wikiPageID",3584532
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://dbpedia.org/ontology/wikiPageRevisionID",116165099
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929133001/http:/fenrir.psp.cz/eknih/snemy/v010/1526/t003002.htm"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://kvk.ubka.uni-karlsruhe.de/hylib-bin/kvk/nph-kvk2.cgi%3Fmaske=kvk-last&title=UB+Karlsruhe%3A+Karlsruher+Virtueller+Katalog+KVK+%3A+Ergebnisanzeige&header=http%3A%2F%2Fwww.ubka.uni-karlsruhe.de%2Fkvk%2Fkvk%2Fkvk-header_de_2006_11.html&spacer=http%3A%2F%2Fwww.ubka.uni-karlsruhe.de%2Fkvk%2Fkvk%2Fkvk-spacer_de_2006_11.html&footer=http%3A%2F%2Fwww.ubka.uni-karlsruhe.de%2Fkvk%2Fkvk%2Fkvk-footer_de_2006_11.html&css=http%3A%2F%2Fwww.ubka.uni-karlsruhe.de%2Fkvk%2Fkvk%2Fkvk-neu2.css&input-charset=utf-8&kvk-session=DCVFIMD4&ALL=%22Albrecht+von+Sternberg%22&TI=&PY=&AU=&SB=&CI=&SS=&ST=&PU=&VERBUENDE=&kataloge=GBV&target=_blank&Timeout=120"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlib.uni-rostock.de/servlets/YearbookInquiry%3Fdocid=2155"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723091832/http:/www.enciclopediacatolica.com/c/caballerosdelacruz.htm"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zwittau.de/orte/abtsdorf/abtsdorf.htm"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://dbpedia.org/ontology/wikiPageLength",12944
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_de_Sternberg?oldid=116165099&ns=0"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://dbpedia.org/ontology/abstract","Alberto Alejo de Sternberg (en alemán, Albrecht von Sternberg; en checo, Albrecht Aleš ze Šternberka), nacido hacia 1333 y muerto el 14 de enero de 1380 en Litomyšl, fue un noble eclesiástico checo que en el curso de su vida ocupó sucesivamente los cargos de , obispo de Litomyšl y arzobispo de Magdeburgo. Murió siendo de nuevo obispo de Litomyšl con el título de arzobispo."
"http://es.dbpedia.org/resource/Juan_Sobieslao_de_Luxemburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alberto_de_Sternberg"
