"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Canaro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_(departamento)"
"http://es.dbpedia.org/resource/Renán_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_(departamento)"
"http://es.dbpedia.org/resource/Gustavo_Figueredo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_(departamento)"
"http://es.dbpedia.org/resource/Línea_227_(Montevideo)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_José_(departamento)"
"http://es.dbpedia.org/resource/Estadio_Municipal_Casto_Martínez_Laguarda","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/San_José_(departamento)"
"http://es.dbpedia.org/resource/Martín_Rodríguez_Alba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_(departamento)"
"http://es.dbpedia.org/resource/San_José_(departamento)","http://www.w3.org/2000/01/rdf-schema#label","San José (departamento)"
"http://es.dbpedia.org/resource/San_José_(departamento)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xkbl"
"http://es.dbpedia.org/resource/San_José_(departamento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_José_(departamento)"
"http://es.dbpedia.org/resource/San_José_(departamento)","http://dbpedia.org/ontology/wikiPageID",3690887
"http://es.dbpedia.org/resource/San_José_(departamento)","http://dbpedia.org/ontology/wikiPageRevisionID",36722670
"http://es.dbpedia.org/resource/San_José_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_San_José"
"http://es.dbpedia.org/resource/San_José_(departamento)","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/San_José_(departamento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_José_(departamento)?oldid=36722670&ns=0"
"http://es.dbpedia.org/resource/Jorge_Chapper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_(departamento)"
"http://es.wikipedia.org/wiki/San_José_(departamento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_José_(departamento)"
