"subject","predicate","object"
"http://dbpedia.org/resource/Ally_Maki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ally_Maki"
"http://es.dbpedia.org/resource/Toy_Story_4","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ally_Maki"
"http://es.dbpedia.org/resource/Ally_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ally_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ally_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ally_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ally_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ally_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ally_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ally_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ally_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ally_Maki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ally_Maki","http://www.w3.org/2000/01/rdf-schema#label","Ally Maki"
"http://es.dbpedia.org/resource/Ally_Maki","http://www.w3.org/2000/01/rdf-schema#comment","Ally Matsumura, también conocida como Ally Maki, es una actriz estadounidense de ascendencia japonesa. Nació en Seattle, estado de Washington. Maki es conocida por su gran aparición como Cameo en Geography Club (2013), Step Up 3D (2010) y iCarly: iGo to Japan (2008). En ""The Perks of Being a Wallflower"", estaba en las consideraciones finales para desempeñar el papel de ""Alice"", que finalmente fue de Erin Wilhelmi."
"http://es.dbpedia.org/resource/Ally_Maki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ally_Maki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ally_Maki"
"http://es.dbpedia.org/resource/Ally_Maki","http://dbpedia.org/ontology/wikiPageID",7755665
"http://es.dbpedia.org/resource/Ally_Maki","http://dbpedia.org/ontology/wikiPageRevisionID",107514251
"http://es.dbpedia.org/resource/Ally_Maki","http://dbpedia.org/ontology/wikiPageLength",725
"http://es.dbpedia.org/resource/Ally_Maki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ally_Maki?oldid=107514251&ns=0"
"http://es.dbpedia.org/resource/Ally_Maki","http://dbpedia.org/ontology/abstract","Ally Matsumura, también conocida como Ally Maki, es una actriz estadounidense de ascendencia japonesa. Nació en Seattle, estado de Washington. Maki es conocida por su gran aparición como Cameo en Geography Club (2013), Step Up 3D (2010) y iCarly: iGo to Japan (2008). En ""The Perks of Being a Wallflower"", estaba en las consideraciones finales para desempeñar el papel de ""Alice"", que finalmente fue de Erin Wilhelmi."
"http://es.dbpedia.org/resource/Wrecked_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ally_Maki"
"http://es.wikipedia.org/wiki/Ally_Maki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ally_Maki"
"http://es.dbpedia.org/resource/IGo_to_Japan","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Ally_Maki"
"http://es.dbpedia.org/resource/IGo_to_Japan","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ally_Maki"
