"subject","predicate","object"
"http://es.dbpedia.org/resource/The_mystery_of_Dante","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Louis_Nero"
"http://es.dbpedia.org/resource/The_mystery_of_Dante","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Louis_Nero"
"http://es.dbpedia.org/resource/The_mystery_of_Dante","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Louis_Nero"
"http://es.dbpedia.org/resource/The_mystery_of_Dante","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Louis_Nero"
"http://es.dbpedia.org/resource/The_mystery_of_Dante","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Louis_Nero"
"http://es.dbpedia.org/resource/The_mystery_of_Dante","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Louis_Nero"
"http://es.dbpedia.org/resource/The_mystery_of_Dante","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Louis_Nero"
"http://es.dbpedia.org/resource/The_mystery_of_Dante","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Louis_Nero"
"http://es.dbpedia.org/resource/The_mystery_of_Dante","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Louis_Nero"
"http://es.dbpedia.org/resource/The_mystery_of_Dante","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Louis_Nero"
"http://es.wikipedia.org/wiki/Louis_Nero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Nero"
"http://es.dbpedia.org/resource/Louis_Nero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Nero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Nero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Nero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Nero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Nero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Nero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Nero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Nero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Nero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Nero","http://www.w3.org/2000/01/rdf-schema#label","Louis Nero"
"http://es.dbpedia.org/resource/Louis_Nero","http://www.w3.org/2000/01/rdf-schema#comment","Louis Nero , es un director de cine, guionista Italiano."
"http://es.dbpedia.org/resource/Louis_Nero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8kh4l"
"http://es.dbpedia.org/resource/Louis_Nero","http://xmlns.com/foaf/0.1/name","Louis Nero"
"http://es.dbpedia.org/resource/Louis_Nero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Louis_Nero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Louis_Nero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Turín"
"http://es.dbpedia.org/resource/Louis_Nero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Nero"
"http://es.dbpedia.org/resource/Louis_Nero","http://es.dbpedia.org/property/añosactivo",1998
"http://es.dbpedia.org/resource/Louis_Nero","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Louis_Nero","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Andréi_Tarkovski"
"http://es.dbpedia.org/resource/Louis_Nero","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Alejandro_Jodorowsky"
