"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rosalba_Oxandabarat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosalba_Oxandabarat"
"http://es.dbpedia.org/resource/Oscar_Niemeyer","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Rosalba_Oxandabarat"
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://www.w3.org/2000/01/rdf-schema#label","Rosalba Oxandabarat"
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://www.w3.org/2000/01/rdf-schema#comment","Rosalba Oxandabarat (Salto, 12 de octubre de 1944) es una periodista y crítica de cine uruguaya que escribe crónicas en el semanario Brecha, entre otras publicaciones."
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Uruguay"
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Uruguay"
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salteños_uruguayos_(ciudad)"
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosalba_Oxandabarat"
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Brecha_(semanario)"
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://es.dbpedia.org/property/premios","Premio Legión del Libro"
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://dbpedia.org/ontology/wikiPageID",8078134
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://dbpedia.org/ontology/wikiPageRevisionID",129784854
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://dbpedia.org/ontology/wikiPageLength",1522
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosalba_Oxandabarat?oldid=129784854&ns=0"
"http://es.dbpedia.org/resource/Rosalba_Oxandabarat","http://dbpedia.org/ontology/abstract","Rosalba Oxandabarat (Salto, 12 de octubre de 1944) es una periodista y crítica de cine uruguaya que escribe crónicas en el semanario Brecha, entre otras publicaciones."
