"subject","predicate","object"
"http://es.dbpedia.org/resource/Casada_con_la_mafia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Married_to_the_Mob"
"http://es.dbpedia.org/resource/Casada_con_todos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Married_to_the_Mob"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://www.w3.org/2000/01/rdf-schema#label","Married to the Mob"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://www.w3.org/2000/01/rdf-schema#comment","Married to the Mob (Casada con todos en España y Casada con la mafia en Hispanoamérica) es una película del año 1988, dirigida por Jonathan Demme y protagonizada por Michelle Pfeiffer y Matthew Modine."
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x4p6"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://xmlns.com/foaf/0.1/name","Married to the Mob"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://xmlns.com/foaf/0.1/name","Casada con todos (España)"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://xmlns.com/foaf/0.1/name","Casada con la mafia (Hispanoamérica)"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Married_to_the_Mob"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://es.dbpedia.org/property/dirección","Jonathan Demme"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://es.dbpedia.org/property/direcciónArtística","Maher Ahmad"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://es.dbpedia.org/property/diseñoProducción","Kristi Zea"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://es.dbpedia.org/property/duración","103.0"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://es.dbpedia.org/property/estreno",1988
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://es.dbpedia.org/property/filmaffinity",297964
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://es.dbpedia.org/property/fotografía","Tak Fujimoto"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://es.dbpedia.org/property/guion","Barry Strugatz"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://es.dbpedia.org/property/guion","Mark R. Burns"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://es.dbpedia.org/property/imdb",95593
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://es.dbpedia.org/property/montaje","Craig McKay"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://es.dbpedia.org/property/música","David Byrne"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://es.dbpedia.org/property/producción","Kenneth Utt"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://es.dbpedia.org/property/producción","Edward Saxon"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://es.dbpedia.org/property/producción","Joel Simon"
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://es.dbpedia.org/property/producción","Bill Todman Jr."
"http://es.dbpedia.org/resource/Married_to_the_Mob","http://es.dbpedia.org/property/producción","Michael A. Cherubino"
