"subject","predicate","object"
"http://dbpedia.org/resource/The_Fifth_Season_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_quinta_estación_(novela)"
"http://es.wikipedia.org/wiki/La_quinta_estación_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_quinta_estación_(novela)"
"http://es.dbpedia.org/resource/La_quinta_estación_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_quinta_estación_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_quinta_estación_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_quinta_estación_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_quinta_estación_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_quinta_estación_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_quinta_estación_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_quinta_estación_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_quinta_estación_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_quinta_estación_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_quinta_estación_(novela)","http://www.w3.org/2000/01/rdf-schema#label","La quinta estación (novela)"
"http://es.dbpedia.org/resource/La_quinta_estación_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","La quinta estación (título original en inglés: The Fifth Season) es una novela de ficción especulativa escrita por la autora estadounidense N. K. Jemisin y publicada en agosto de 2015 por la editorial Orbit Books.​ La edición en español ha sido publicada en mayo de 2017 por Ediciones B dentro de su sello NOVA.[cita requerida] La obra recibió en 2016 el premio Hugo a la mejor novela,​ y fue finalista en la misma categoría del premio Nébula​ y del premio Mundial de Fantasía.​ Junto con sus dos continuaciones El portal de los obeliscos y  ✍ forma la llamada ""Trilogía de la Tierra Fragmentada""."
"http://es.dbpedia.org/resource/La_quinta_estación_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2015"
"http://es.dbpedia.org/resource/La_quinta_estación_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_quinta_estación_(novela)"
"http://es.dbpedia.org/resource/La_quinta_estación_(novela)","http://dbpedia.org/ontology/wikiPageID",7945650
"http://es.dbpedia.org/resource/La_quinta_estación_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",128262528
"http://es.dbpedia.org/resource/La_quinta_estación_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tercerafundacion.net/biblioteca/ver/ficha/30551"
"http://es.dbpedia.org/resource/La_quinta_estación_(novela)","http://dbpedia.org/ontology/wikiPageLength",2479
"http://es.dbpedia.org/resource/La_quinta_estación_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_quinta_estación_(novela)?oldid=128262528&ns=0"
"http://es.dbpedia.org/resource/La_quinta_estación_(novela)","http://dbpedia.org/ontology/abstract","La quinta estación (título original en inglés: The Fifth Season) es una novela de ficción especulativa escrita por la autora estadounidense N. K. Jemisin y publicada en agosto de 2015 por la editorial Orbit Books.​ La edición en español ha sido publicada en mayo de 2017 por Ediciones B dentro de su sello NOVA.[cita requerida] La obra recibió en 2016 el premio Hugo a la mejor novela,​ y fue finalista en la misma categoría del premio Nébula​ y del premio Mundial de Fantasía.​ Junto con sus dos continuaciones El portal de los obeliscos y  ✍ forma la llamada ""Trilogía de la Tierra Fragmentada""."
