"subject","predicate","object"
"http://es.dbpedia.org/resource/Gouken","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sensei"
"http://es.dbpedia.org/resource/Gouken","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sensei"
"http://es.dbpedia.org/resource/Sensee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sensei"
"http://es.dbpedia.org/resource/Sensei","http://www.w3.org/2000/01/rdf-schema#label","Sensei"
"http://es.dbpedia.org/resource/Sensei","http://www.w3.org/2000/01/rdf-schema#comment","Sensei (先生 ''Sensei''?) es el término japonés con el que se designa a un maestro, a un sabio o a una persona docta. Fuera del Japón se emplea sobre todo en el mundo de las artes marciales tradicionales o gendai budō (entre estas, el aikidō, el karate, el judo, el kendo, etc.) y en la cultura otaku. Literalmente, sensei significa 'el que ha nacido antes', a partir de los caracteres kanji sen (先 antes?) sei (生 nacer, vida?). O bien, desde la filosofía, como 'el que ha recorrido el camino'. 
*  Datos: Q678928"
"http://es.dbpedia.org/resource/Sensei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k9wc"
"http://es.dbpedia.org/resource/Sensei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_Zen"
"http://es.dbpedia.org/resource/Sensei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_japonés"
"http://es.dbpedia.org/resource/Sensei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_otaku"
"http://es.dbpedia.org/resource/Sensei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_del_budismo"
"http://es.dbpedia.org/resource/Sensei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sensei"
"http://es.dbpedia.org/resource/Sensei","http://dbpedia.org/ontology/wikiPageID",17956
"http://es.dbpedia.org/resource/Sensei","http://dbpedia.org/ontology/wikiPageRevisionID",122945274
"http://es.dbpedia.org/resource/Sensei","http://dbpedia.org/ontology/wikiPageLength",1093
"http://es.dbpedia.org/resource/Sensei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sensei?oldid=122945274&ns=0"
"http://es.dbpedia.org/resource/Sensei","http://dbpedia.org/ontology/abstract","Sensei (先生 ''Sensei''?) es el término japonés con el que se designa a un maestro, a un sabio o a una persona docta. Fuera del Japón se emplea sobre todo en el mundo de las artes marciales tradicionales o gendai budō (entre estas, el aikidō, el karate, el judo, el kendo, etc.) y en la cultura otaku. Literalmente, sensei significa 'el que ha nacido antes', a partir de los caracteres kanji sen (先 antes?) sei (生 nacer, vida?). O bien, desde la filosofía, como 'el que ha recorrido el camino'. Según los japoneses tradicionales, se les denomina así porque la única diferencia que hay entre un alumno y un maestro es que este simplemente ha nacido antes, y que posee tanto el conocimiento como la experiencia, y por esa razón puede enseñar.[cita requerida] 
*  Datos: Q678928"
"http://es.dbpedia.org/resource/Dan_Hibiki","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sensei"
"http://es.dbpedia.org/resource/Dan_Hibiki","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sensei"
"http://es.wikipedia.org/wiki/Sensei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sensei"
"http://es.dbpedia.org/resource/Gichin_Funakoshi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sensei"
"http://es.dbpedia.org/resource/Gichin_Funakoshi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sensei"
"http://dbpedia.org/resource/Sensei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sensei"
