"subject","predicate","object"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://www.w3.org/2000/01/rdf-schema#label","Gloria (canción de Umberto Tozzi)"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://www.w3.org/2000/01/rdf-schema#comment","«Gloria» es una canción de pop escrita y compuesta en 1979, originalmente en italiano, por Umberto Tozzi y Giancarlo Bigazzi. La versión en inglés interpretada por la estadounidense Laura Branigan se convirtió en un éxito internacional en 1982."
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgmf2"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://xmlns.com/foaf/0.1/name","Gloria"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Laura_Branigan"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_mujeres"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1979"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1982"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1979"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Italia"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2004"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gloria_(canción_de_Umberto_Tozzi)"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Laura_Branigan"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Umberto_Tozzi"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://es.dbpedia.org/property/canciónAnterior","All Night With Me"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://es.dbpedia.org/property/canciónPosterior","Lovin' You Baby"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://es.dbpedia.org/property/carátula","Umberto-tozzi-gloria-Finnish-vinyl.jpg"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/CBS_Records"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://es.dbpedia.org/property/duración","290.0"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://es.dbpedia.org/property/duración","304.0"
"http://es.dbpedia.org/resource/Gloria_(canción_de_Umberto_Tozzi)","http://es.dbpedia.org/property/escritor","Umberto Tozzi, Giancarlo Bigazzi"
