"subject","predicate","object"
"http://es.dbpedia.org/resource/El_asesino_ha_reservado_nueve_butacas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Guerra"
"http://es.dbpedia.org/resource/El_asesino_ha_reservado_nueve_butacas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Guerra"
"http://es.dbpedia.org/resource/Antonio_Guerra_de_la_Espriella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Guerra"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Antonio Guerra"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://www.w3.org/2000/01/rdf-schema#comment","Antonio del Cristo Guerra de La Espriella (Sincelejo, Sucre (Colombia), 12 de diciembre de 1955), es un político colombiano, miembro del partido Cambio Radical, con el cual ha sido Senador de la República de Colombia.​ Antonio Guerra es sospechoso de implicación en el escándalo de corrupción Odebrecht.​"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://xmlns.com/foaf/0.1/name","Antonio del Cristo Guerra de La Espriella"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100822164615/http:/www.antonioguerrasenador.com/"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Colombia"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sincelejanos"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Rosario"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Cambio_Radical"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_1998-2002"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2006-2010"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2010-2014"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2014-2018"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Guerra"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Rosario"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://es.dbpedia.org/property/apodo","Toño Guerra"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_República_de_Colombia"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://es.dbpedia.org/property/cónyuge","Bibiana De Los Ríos"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://es.dbpedia.org/property/final","--07-20"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://es.dbpedia.org/property/hijos","Antonio Guerra De Los Ríos"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://es.dbpedia.org/property/hijos","Miguel Guerra De Los Ríos y María Alexandra Guerra De Los Ríos"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://es.dbpedia.org/property/hijos","Bibiana Guerra De Los Ríos"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://es.dbpedia.org/property/inicio","--07-20"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sucre_(Colombia)"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sincelejo"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://es.dbpedia.org/property/nombre","Antonio del Cristo Guerra de La Espriella"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://es.dbpedia.org/property/padres","José Guerra Tulena y Ana María de La Espriella y Espinosa de los Monteros"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Cambio_Radical"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://es.dbpedia.org/property/residencia","Colombia"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://es.dbpedia.org/property/sitioweb","https://web.archive.org/web/20100822164615/http:/www.antonioguerrasenador.com/"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sincelejo"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sucre_(Colombia)"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://dbpedia.org/ontology/wikiPageID",4110610
"http://es.dbpedia.org/resource/Antonio_Guerra","http://dbpedia.org/ontology/wikiPageRevisionID",130005375
"http://es.dbpedia.org/resource/Antonio_Guerra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partidocambioradical.org"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100822164615/http:/www.antonioguerrasenador.com/"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado.gov.co/"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://dbpedia.org/ontology/wikiPageLength",12331
"http://es.dbpedia.org/resource/Antonio_Guerra","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Cambio_Radical"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católica"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Antonio_Guerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Guerra?oldid=130005375&ns=0"
