"subject","predicate","object"
"http://dbpedia.org/resource/Herta_Oberheuser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herta_Oberheuser"
"http://es.wikipedia.org/wiki/Herta_Oberheuser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herta_Oberheuser"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://www.w3.org/2000/01/rdf-schema#label","Herta Oberheuser"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://www.w3.org/2000/01/rdf-schema#comment","Herta Oberheuser (Colonia, 15 de mayo de 1911 – Linz am Rhein, 24 de enero de 1978) fue una médica alemana. Ejerció su especialidad de dermatología en el campo de concentración para mujeres de Ravensbrück bajo la dirección del doctor Karl Gebhardt, de 1940 a 1943."
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tmgf"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://xmlns.com/foaf/0.1/name","Herta Oberheuser"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Experimentación_nazi_en_seres_humanos"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_nazis"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_nazis"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_concentración_de_Ravensbrück"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Convictos_en_los_Juicios_de_Núremberg"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dermatólogos_de_Alemania"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_nazis"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herta_Oberheuser"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://es.dbpedia.org/property/acusaciones","http://es.dbpedia.org/resource/Crimen_de_lesa_humanidad"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://es.dbpedia.org/property/añosDeServicio",1937
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Campo_de_concentración"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Dermatología"
"http://es.dbpedia.org/resource/Herta_Oberheuser","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Médico"
