"subject","predicate","object"
"http://es.dbpedia.org/resource/Carbonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carbonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carbonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carbonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carbonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carbonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carbonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carbonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carbonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carbonia","http://www.w3.org/2000/01/rdf-schema#label","Carbonia"
"http://es.dbpedia.org/resource/Carbonia","http://www.w3.org/2000/01/rdf-schema#comment","Carbonia (en sardo: Carbònia o Crabònia) es un municipio de Italia de 29.887 habitantes en la provincia de Cerdeña del Sur, región de Cerdeña. Carbonia fue fundada por Mussolini en 1938, está situada en la región minera de . Se construyó en dos años y conserva la estructura arquitectónica fascista, con inmensos edificios y anchas calles que convergen en la plaza Roma, donde se encuentran los edificios públicos más importantes, como el Ayuntamiento, la Torre Cívica y la iglesia de San Ponziano. Lo más destacable es un campanario de roca volcánica en dicha iglesia."
"http://es.dbpedia.org/resource/Carbonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx2r1"
"http://es.dbpedia.org/resource/Carbonia","http://xmlns.com/foaf/0.1/name","Carbonia"
"http://es.dbpedia.org/resource/Carbonia","http://xmlns.com/foaf/0.1/homepage","http://www.comune.carbonia.ca.it/"
"http://es.dbpedia.org/resource/Carbonia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060201231555/http:/www.comune.carbonia.ca.it/"
"http://es.dbpedia.org/resource/Carbonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Italia"
"http://es.dbpedia.org/resource/Carbonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cerdeña_del_Sur"
"http://es.dbpedia.org/resource/Carbonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carbonia"
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/códigoPostal",9013
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/densidad",20603
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/dirigente","Giuseppe Casti"
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Perdaxius"
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tratalias"
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/div","Barega, Cannas, Bacu Abis, Barbusi, Corongiu, Cortoghiana, Flumentepido, Genna Corriga, Is Gannaus, Is Meis, Medadeddu, Medau Desogus, Serbariu, Sirai, Sirri, Tanì"
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gonnesa"
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Narcao"
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Portoscuso"
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giovanni_Suergiu"
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Iglesias_(Italia)"
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/elevaciónMedia",111
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/fiestasMayores","Jueves después del segundo domingo de mayo"
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/gentilicio","carboniensi o carboniesi"
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/nombre","Carbonia"
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/patrón","San Ponziano"
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/población",29887
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/prefijoTelefónico",781
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/páginaWeb","http://www.comune.carbonia.ca.it/"
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/superficie",145.63
"http://es.dbpedia.org/resource/Carbonia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cerdeña"
