"subject","predicate","object"
"http://es.dbpedia.org/resource/Greensleeves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_del_Reino_Unido"
"http://es.dbpedia.org/resource/Lagerfono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_del_Reino_Unido"
"http://es.dbpedia.org/resource/World_library_of_folk_and_primitive_music,_vol._3:_Scotland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_folclórica_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Música_folclórica_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_folclórica_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Música folclórica del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Música_folclórica_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Música folclórica del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Música_folclórica_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_folclórica_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_folclórica_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Música_folclórica_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Música_folclórica_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",1963823
"http://es.dbpedia.org/resource/Categoría:Música_folclórica_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",79759852
"http://es.dbpedia.org/resource/Categoría:Música_folclórica_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_folclórica_del_Reino_Unido?oldid=79759852&ns=14"
"http://es.dbpedia.org/resource/World_library_of_folk_and_primitive_music,_vol._1:_England","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_del_Reino_Unido"
"http://es.dbpedia.org/resource/Slide_(danza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_del_Reino_Unido"
"http://es.dbpedia.org/resource/My_Bonnie_lies_over_the_ocean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sean-nós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_del_Reino_Unido"
"http://es.dbpedia.org/resource/World_library_of_folk_and_primitive_music,_vol._2:_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_del_Reino_Unido"
"http://es.dbpedia.org/resource/Scarborough_Fair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_del_Reino_Unido"
