"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://www.w3.org/2000/01/rdf-schema#label","Santiago Cuautlalpan (Texcoco)"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://www.w3.org/2000/01/rdf-schema#comment","La localidad de Santiago Cuautlalpan está ubicada en el sur del municipio de Texcoco, estado de México. Colinda al sur con el municipio de San Vicente Chicoloapan, al poniente con el municipio de Chimalhuacán, al norte con la comunidad de Coatlinchán y al oriente con el municipio de Ixtapaluca. Está a una altitud promedio de 2,250metros sobre el nivel del mar. Su toponimia significa ""lugar de nido de águilas"". Desde 1994 tiene la categoría política de Villa Santiago Cuautlalpan.​"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://xmlns.com/foaf/0.1/name","Santiago Cuautlalpan"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_México"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_del_estado_de_México"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Texcoco"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Cuautlalpan_(Texcoco)"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/altitud",2253
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/código",150990042
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/códigoPostal",56250
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/mapaLoc","Estado de México"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/nombreCompleto","Santiago Cuautlalpan"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/prefijoTelefónico",92
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Texcoco"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_del_estado_de_México"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://dbpedia.org/ontology/wikiPageID",687942
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://dbpedia.org/ontology/wikiPageRevisionID",124265463
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://dbpedia.org/ontology/wikiPageLength",4994
