"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ngoubou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ngoubou"
"http://es.dbpedia.org/resource/Ngoubou","http://www.w3.org/2000/01/rdf-schema#label","Ngoubou"
"http://es.dbpedia.org/resource/Ngoubou","http://www.w3.org/2000/01/rdf-schema#comment","El Ngoubou es un pseudo críptido presuntamente avistado por indígenas africanos en la sabana de Camerún. Es descrito como una criatura con seis cuernos en la cabeza y uno en la trompa, aunque del tamaño de un buey, que embiste y mata elefantes pero no se los come. El nombre es el usado en la zona para designar a un rinoceronte en la lengua nativa, pero algunos criptozoólogos postulan que no está basado en un rinoceronte por sus características de reptil que según ellos, lo asemejan más a un Styracosaurus; aunque se le asocia con el Emela-ntouka, otro críptido africano, pero cuyo tamaño se dice sería casi el de un elefante."
"http://es.dbpedia.org/resource/Ngoubou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6h3_"
"http://es.dbpedia.org/resource/Ngoubou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudocríptidos"
"http://es.dbpedia.org/resource/Ngoubou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críptidos_dinosaurios"
"http://es.dbpedia.org/resource/Ngoubou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ngoubou"
"http://es.dbpedia.org/resource/Ngoubou","http://dbpedia.org/ontology/wikiPageID",2348483
"http://es.dbpedia.org/resource/Ngoubou","http://dbpedia.org/ontology/wikiPageRevisionID",128358597
"http://es.dbpedia.org/resource/Ngoubou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cryptomundo.com/cryptid-universe/ngoubou/"
"http://es.dbpedia.org/resource/Ngoubou","http://dbpedia.org/ontology/wikiPageLength",1710
"http://es.dbpedia.org/resource/Ngoubou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ngoubou?oldid=128358597&ns=0"
"http://es.dbpedia.org/resource/Ngoubou","http://dbpedia.org/ontology/abstract","El Ngoubou es un pseudo críptido presuntamente avistado por indígenas africanos en la sabana de Camerún. Es descrito como una criatura con seis cuernos en la cabeza y uno en la trompa, aunque del tamaño de un buey, que embiste y mata elefantes pero no se los come. El nombre es el usado en la zona para designar a un rinoceronte en la lengua nativa, pero algunos criptozoólogos postulan que no está basado en un rinoceronte por sus características de reptil que según ellos, lo asemejan más a un Styracosaurus; aunque se le asocia con el Emela-ntouka, otro críptido africano, pero cuyo tamaño se dice sería casi el de un elefante. En noviembre del 2000, William Gibbons y David Wetzel, realizaron una expedición al Congo en busca de Mokèlé-mbèmbé (un críptido que ellos describen que sería similar a un saurópodo); y reportaron que existiría supuestamente el mito del Ngoubou entre los nativos de Camerún. Sin embargo, esta postura que describe a la supuesta criatura como una especie de dinosaurio es descartada de plano por los zoólogos. Incluso esta postura es descartada por la gran mayoría de los criptozoólogos actuales; que postulan que estas criaturas, si es que realmente existen, pueden ser animales desconocidos, pero no emparentados con los dinosaurios."
