"subject","predicate","object"
"http://dbpedia.org/resource/Wesley_Chapel,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)"
"http://es.wikipedia.org/wiki/Wesley_Chapel_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Mike_Bryan","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Wesley_Chapel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Wesley Chapel (Carolina del Norte)"
"http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Wesley Chapel es una villa ubicada en el condado de Union en el estado estadounidense de Carolina del Norte. La localidad en el año 2000, tenía una población de 2.549 habitantes en una superficie de 21,8 km², con una densidad poblacional de 116,9 personas por km².​"
"http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ylcf"
"http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Wesley Chapel"
"http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.01
"http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.6792
"http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wesley_Chapel_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)","http://es.dbpedia.org/property/cp",28104
"http://es.dbpedia.org/resource/Wesley_Chapel_(Carolina_del_Norte)","http://es.dbpedia.org/property/elevaciónMedia",188
