"subject","predicate","object"
"http://es.wikipedia.org/wiki/Federico_IX_de_Brandeburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_IX_de_Brandeburgo"
"http://dbpedia.org/resource/Frederick_IX,_Margrave_of_Brandenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_IX_de_Brandeburgo"
"http://es.dbpedia.org/resource/Federico_IX_de_Brandeburgo","http://www.w3.org/2000/01/rdf-schema#label","Federico IX de Brandeburgo"
"http://es.dbpedia.org/resource/Federico_IX_de_Brandeburgo","http://www.w3.org/2000/01/rdf-schema#comment","Federico IX de Brandeburgo (Brandeburgo, 22 de marzo de 1588 – Słońsk, 19 de mayo de 1611), fue Margrave de Brandenburgo, hijo de Juan Jorge de Brandeburgo y de Isabel de Anhalt-Zerbst."
"http://es.dbpedia.org/resource/Federico_IX_de_Brandeburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3w3gb"
"http://es.dbpedia.org/resource/Federico_IX_de_Brandeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Federico_IX_de_Brandeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern"
"http://es.dbpedia.org/resource/Federico_IX_de_Brandeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Brandeburgo"
"http://es.dbpedia.org/resource/Federico_IX_de_Brandeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Juan_(Bailiazgo_de_Brandeburgo)"
"http://es.dbpedia.org/resource/Federico_IX_de_Brandeburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_IX_de_Brandeburgo"
"http://es.dbpedia.org/resource/Federico_IX_de_Brandeburgo","http://dbpedia.org/ontology/wikiPageID",6276628
"http://es.dbpedia.org/resource/Federico_IX_de_Brandeburgo","http://dbpedia.org/ontology/wikiPageRevisionID",82762968
"http://es.dbpedia.org/resource/Federico_IX_de_Brandeburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=DzU7AAAAYAAJ&pg=PA105"
"http://es.dbpedia.org/resource/Federico_IX_de_Brandeburgo","http://dbpedia.org/ontology/wikiPageLength",3156
"http://es.dbpedia.org/resource/Federico_IX_de_Brandeburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_IX_de_Brandeburgo?oldid=82762968&ns=0"
"http://es.dbpedia.org/resource/Federico_IX_de_Brandeburgo","http://dbpedia.org/ontology/abstract","Federico IX de Brandeburgo (Brandeburgo, 22 de marzo de 1588 – Słońsk, 19 de mayo de 1611), fue Margrave de Brandenburgo, hijo de Juan Jorge de Brandeburgo y de Isabel de Anhalt-Zerbst."
