"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_Boshin","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Restauración_Meiji"
"http://es.dbpedia.org/resource/Meiji_ishin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Restauración_Meiji"
"http://es.dbpedia.org/resource/Restauracion_Meiji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Restauración_Meiji"
"http://es.dbpedia.org/resource/Restauracion_meiji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Restauración_Meiji"
"http://es.dbpedia.org/resource/Revolucion_Meiji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Restauración_Meiji"
"http://es.dbpedia.org/resource/Revolución_Meiji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Restauración_Meiji"
"http://dbpedia.org/resource/Meiji_Restoration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Restauración_Meiji"
"http://es.dbpedia.org/resource/Restauración_Meiji","http://www.w3.org/2000/01/rdf-schema#label","Restauración Meiji"
"http://es.dbpedia.org/resource/Restauración_Meiji","http://www.w3.org/2000/01/rdf-schema#comment","La Restauración Meiji (明治維新 Meiji ishin?) describe una cadena de eventos que condujeron a un cambio en la estructura política y social de Japón en el período comprendido de 1866 a 1870 [cita requerida]que abarca parte del período Edo denominado Shogunato Tokugawa tardío y el comienzo de la Era Meiji."
"http://es.dbpedia.org/resource/Restauración_Meiji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058_n"
"http://es.dbpedia.org/resource/Restauración_Meiji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_Meiji"
"http://es.dbpedia.org/resource/Restauración_Meiji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Restauración_Meiji"
"http://es.dbpedia.org/resource/Restauración_Meiji","http://es.dbpedia.org/property/apellidos","Maurice Herbert"
"http://es.dbpedia.org/resource/Restauración_Meiji","http://es.dbpedia.org/property/apellidos","Paul"
"http://es.dbpedia.org/resource/Restauración_Meiji","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Restauración_Meiji","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Restauración_Meiji","http://es.dbpedia.org/property/fecha",1977
"http://es.dbpedia.org/resource/Restauración_Meiji","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Restauración_Meiji","http://es.dbpedia.org/property/isbn",2707109304
"http://es.dbpedia.org/resource/Restauración_Meiji","http://es.dbpedia.org/property/isbn",8432302643
"http://es.dbpedia.org/resource/Restauración_Meiji","http://es.dbpedia.org/property/nombre","Akamatsu,"
"http://es.dbpedia.org/resource/Restauración_Meiji","http://es.dbpedia.org/property/nombre","Dobb"
"http://es.dbpedia.org/resource/Restauración_Meiji","http://es.dbpedia.org/property/oclc",30378233
"http://es.dbpedia.org/resource/Restauración_Meiji","http://es.dbpedia.org/property/oclc",625304902
"http://es.dbpedia.org/resource/Restauración_Meiji","http://es.dbpedia.org/property/título","Meiji-1868 : revolución y contrarrevolución en Japón"
"http://es.dbpedia.org/resource/Restauración_Meiji","http://es.dbpedia.org/property/título","Du Feodalisme au capitalisme : Problèmes de la transition"
"http://es.dbpedia.org/resource/Restauración_Meiji","http://es.dbpedia.org/property/títuloTrad","Del feudalismo al capitalismo"
"http://es.dbpedia.org/resource/Restauración_Meiji","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/30378233|editorial=F. Maspero"
"http://es.dbpedia.org/resource/Restauración_Meiji","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/625304902|editorial=Siglo Veintiuno de España"
"http://es.dbpedia.org/resource/Restauración_Meiji","http://dbpedia.org/ontology/wikiPageID",28010
"http://es.dbpedia.org/resource/Restauración_Meiji","http://dbpedia.org/ontology/wikiPageRevisionID",125202226
"http://es.dbpedia.org/resource/Restauración_Meiji","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/30378233%7Ceditorial=F."
"http://es.dbpedia.org/resource/Restauración_Meiji","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/625304902%7Ceditorial=Siglo"
"http://es.dbpedia.org/resource/Restauración_Meiji","http://dbpedia.org/ontology/wikiPageLength",6082
"http://es.dbpedia.org/resource/Restauración_Meiji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Restauración_Meiji?oldid=125202226&ns=0"
"http://es.dbpedia.org/resource/Restauración_Meiji","http://dbpedia.org/ontology/abstract","La Restauración Meiji (明治維新 Meiji ishin?) describe una cadena de eventos que condujeron a un cambio en la estructura política y social de Japón en el período comprendido de 1866 a 1870 [cita requerida]que abarca parte del período Edo denominado Shogunato Tokugawa tardío y el comienzo de la Era Meiji."
"http://es.wikipedia.org/wiki/Restauración_Meiji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Restauración_Meiji"
