"subject","predicate","object"
"http://es.dbpedia.org/resource/Coluber_constrictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coluber_constrictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coluber_constrictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coluber_constrictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coluber_constrictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coluber_constrictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coluber_constrictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Coluber_constrictor","http://www.w3.org/2000/01/rdf-schema#label","Coluber constrictor"
"http://es.dbpedia.org/resource/Coluber_constrictor","http://www.w3.org/2000/01/rdf-schema#comment","La culebra corredora constrictor​ (Coluber constrictor) es una especie de serpiente que pertenece a la familia Colubridae. Es nativa del sur de Canadá, Estados Unidos, México, norte de Guatemala y Belice.​"
"http://es.dbpedia.org/resource/Coluber_constrictor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx2y5"
"http://es.dbpedia.org/resource/Coluber_constrictor","http://xmlns.com/foaf/0.1/name","Coluber constrictor"
"http://es.dbpedia.org/resource/Coluber_constrictor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_Central"
"http://es.dbpedia.org/resource/Coluber_constrictor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Coluber_constrictor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
