"subject","predicate","object"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://www.w3.org/2000/01/rdf-schema#label","Sínodo extraordinario de obispos sobre la familia"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://www.w3.org/2000/01/rdf-schema#comment","La III Asamblea General Extraordinaria del Sínodo de Obispos, convocada por el papa Francisco bajo el lema «Los desafíos pastorales de la familia en el contexto de la evangelización», se desarrolló en la Ciudad del Vaticano entre el 5 y el 19 de octubre de 2014.​ Se le conoce como Sínodo extraordinario de obispos sobre la familia, y en su tiempo algunos analistas lo consideraron como uno de los hechos más significativos del pontificado de Francisco,​ y un momento decisivo en su papado.​​ Probablemente se trató de una de las reuniones de obispos que suscitó mayor interés mediático previo y polémicas más encendidas desde el Concilio Vaticano II;​ distintos participantes lo compararon con aquel histórico Concilio convocado 50 años antes y el arzobispo de Manila, cardenal Luis Antonio Tagle se"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123r29j"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sínodos_de_los_obispos"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_2014"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_y_familia"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sínodo_extraordinario_de_obispos_sobre_la_familia"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/acotación","Francisco en la plaza de San Pedro, junto a los fieles el 12 de mayo de 2013. Ocho meses después del inicio de su pontificado, convocó el sínodo."
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/ancho",338
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/ancho",275
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/ancho",125
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/ancho",172
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/ancho",103
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/ancho",160
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/autor","Ayude, Rodrigo"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/autor","Díaz Moreno, José María"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/convocadoPor","el papa Francisco"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/fechaDeInicio",5
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/fechaDeTérmino",19
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/foto","Bischof-GL-Müller.JPG"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/foto","Walter Kasper.jpg"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/foto","Ile-de-France students mass 2012-11-08 n39.jpg"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/foto","Vincent Nichols remarks 2011-01-15 cropped.jpg"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/foto","Raymundo damasceno.jpg"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/foto","Kardinal Reinhard Marx.jpg"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/foto","Cardinal Tagle at San Fernando de Dilao.jpg"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/foto","Raymond Leo Cardinal Burke.JPG"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/foto","Carlo Caffarra Madrid 2011.jpg"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/imagenDelSínodo","Pope Francis among the people at St. Peter's Square - 12 May 2013.jpg"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/nombre","III Asamblea General Extraordinaria del Sínodo de Obispos"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/obra","Religión Digital"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/obra","Iglesia en directo"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/posiciónTabla","left"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/presididoPor","el papa Francisco"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/sínodoAnterior","XIII Asamblea General Ordinaria"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/sínodoPosterior","http://es.dbpedia.org/resource/XIV_Asamblea_General_Ordinaria_del_sínodo_de_obispos"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/tema","Los desafíos pastorales de la familia en el contexto de la evangelización"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/temas","Derivados de situaciones social y eclesialmente controvertidas vividas por un porcentaje considerable de familias en las últimas décadas"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/texto","Gerhard Ludwig Müller  y Reinhard Marx"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/texto","Los cardenales Raymond Leo Burke  y Carlo Caffarra , dos de los cinco cardenales que participaron en la redacción del libro Remaining in the Truth of Christ: Marriage and Communion in the Catholic Church."
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/texto","Los cardenales Walter Kasper  y Vincent Nichols , que mantienen una posición comúnmente conocida como aperturista."
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/texto","presidentes delegados en la III Asamblea General Extraordinaria del Sínodo de Obispos"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://es.dbpedia.org/property/texto","Los cardenales André Vingt-Trois , Raymundo Damasceno Assis  y Luis Antonio Tagle ,"
