"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Puente_de_Inca_Nuevo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí"
"http://es.dbpedia.org/resource/Estación_de_Puente_de_Inca_Nuevo","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí"
"http://es.wikipedia.org/wiki/Estación_de_Polígono_de_Marrachí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://www.w3.org/2000/01/rdf-schema#label","Estación de Polígono de Marrachí"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://www.w3.org/2000/01/rdf-schema#comment","Polígono de Marrachí (también conocida por su forma catalana Polígon de Marratxí) es una estación de la Línea M2 del Metro de Palma de Mallorca. Está situada en el polígono homónimo, en el término municipal de Marrachí. Fue inaugurada en el año 2001 como apeadero de la línea ferroviaria entre Palma de Mallorca y La Puebla y da servicio a la ya mencionada área industrial, así como a la urbanización de . Consta de dos vías con dos andenes laterales interconectados a partir de un paso a nivel para viandantes. En 2013, con la creación de la línea M2 de metro entre Plaza de España y Marrachí quedó integrada dentro de la red de metro de la capital balear, aunque durante los sábados, domingos y festivos las líneas T2 y T3 de Servicios Ferroviarios de Mallorca (SFM) paran en ella, al no haber serv"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://xmlns.com/foaf/0.1/name","Polígono de Marrachí"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Polígono_de_Marrachí"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Puente_de_Inca_Nuevo"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/colorTítulo","#ee1d23"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/colorTítulo","red"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/fin","Estación de Marrachí"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/id","T2"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/id","T3"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/inaugurada",2001
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/inicio","Estación Intermodal-Plaza de España"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/link","Línea T3"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/link","Línea T2"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Marrachí"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/nombre","Polígono de Marrachí"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Servicios_Ferroviarios_de_Mallorca"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Gobierno_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Marrachí"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/tipo","local"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/tipo","autovía"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Línea_M2_(Metro_de_Palma_de_Mallorca)"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://es.dbpedia.org/property/zona","A"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://dbpedia.org/ontology/wikiPageID",5710931
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://dbpedia.org/ontology/wikiPageRevisionID",126081243
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trensfm.com/"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://dbpedia.org/ontology/wikiPageLength",3843
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://dbpedia.org/ontology/fareZone","A"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://dbpedia.org/ontology/openingYear","2001"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Servicios_Ferroviarios_de_Mallorca"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Gobierno_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Gobierno_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Marrachí"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Marrachí"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Pont_d'Inca_Nou"
"http://es.dbpedia.org/resource/Estación_de_Polígono_de_Marrachí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Polígono_de_Marrachí?oldid=126081243&ns=0"
