"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Joseph_Schröter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Joseph_Schröter"
"http://es.wikipedia.org/wiki/Carl_Joseph_Schröter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Joseph_Schröter"
"http://es.dbpedia.org/resource/Carl_Joseph_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Joseph_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Joseph_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Joseph_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Joseph_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Joseph_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Joseph_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Joseph_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Joseph_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Joseph_Schröter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Joseph_Schröter","http://www.w3.org/2000/01/rdf-schema#label","Carl Joseph Schröter"
"http://es.dbpedia.org/resource/Carl_Joseph_Schröter","http://www.w3.org/2000/01/rdf-schema#comment","Karl (Carl) Joseph Schroeter ( 19 de diciembre 1855 , Esslingen am Neckar - † 7 de febrero 1939 , Zúrich) fue un botánico, algólogo, profesor alemán-suizo, y pionero ecólogo y uno de los fundadores de la Geobotánica."
"http://es.dbpedia.org/resource/Carl_Joseph_Schröter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0n12v"
"http://es.dbpedia.org/resource/Carl_Joseph_Schröter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
