"subject","predicate","object"
"http://es.dbpedia.org/resource/NA-138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/NA-138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/NA-138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/NA-138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/NA-138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/NA-138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/NA-138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NA-138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/NA-138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/NA-138","http://www.w3.org/2000/01/rdf-schema#label","NA-138"
"http://es.dbpedia.org/resource/NA-138","http://www.w3.org/2000/01/rdf-schema#comment","La NA-138 es una carretera de interés para la Comunidad Foral de Navarra tiene una longitud de 23 km. Comunica Zubiri con Francia por el Puerto de Urkiaga. Hasta 2007 fue catalogada como carretera de interés general (carretera nacional) con la nomenclatura de N-138.Inicia su recorrido en el enlace con la carretera N-135 junto a la población de Zubiri, atraviesa las poblaciones de Urtasun, Eugui, y el Puerto de Urquiaga, finaliza en la frontera con Francia."
"http://es.dbpedia.org/resource/NA-138","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d637h"
"http://es.dbpedia.org/resource/NA-138","http://xmlns.com/foaf/0.1/name","Carretera del Quinto Real"
"http://es.dbpedia.org/resource/NA-138","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_nacionales_de_España"
"http://es.dbpedia.org/resource/NA-138","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_interés_general_de_Navarra"
"http://es.dbpedia.org/resource/NA-138","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NA-138"
"http://es.dbpedia.org/resource/NA-138","http://es.dbpedia.org/property/colorFondo","#cccccc"
"http://es.dbpedia.org/resource/NA-138","http://es.dbpedia.org/property/colorTítulo","orange"
"http://es.dbpedia.org/resource/NA-138","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/NA-138","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Zubiri"
"http://es.dbpedia.org/resource/NA-138","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/N-135"
"http://es.dbpedia.org/resource/NA-138","http://es.dbpedia.org/property/id","NA-138"
"http://es.dbpedia.org/resource/NA-138","http://es.dbpedia.org/property/id","N-135"
"http://es.dbpedia.org/resource/NA-138","http://es.dbpedia.org/property/id","D-58"
"http://es.dbpedia.org/resource/NA-138","http://es.dbpedia.org/property/id","http://es.dbpedia.org/resource/NA-1740"
"http://es.dbpedia.org/resource/NA-138","http://es.dbpedia.org/property/id","NA-2520"
"http://es.dbpedia.org/resource/NA-138","http://es.dbpedia.org/property/idColor","FF8C00"
"http://es.dbpedia.org/resource/NA-138","http://es.dbpedia.org/property/identificador","NA-138"
"http://es.dbpedia.org/resource/NA-138","http://es.dbpedia.org/property/largo","24.8"
"http://es.dbpedia.org/resource/NA-138","http://es.dbpedia.org/property/link","auto"
"http://es.dbpedia.org/resource/NA-138","http://es.dbpedia.org/property/nombre","Carretera del Quinto Real"
"http://es.dbpedia.org/resource/NA-138","http://es.dbpedia.org/property/nombreColoquial","Pamplona-Francia por Alduides"
"http://es.dbpedia.org/resource/NA-138","http://es.dbpedia.org/property/tipo","a3"
"http://es.dbpedia.org/resource/NA-138","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Red_de_interés_foral_de_Navarra"
"http://es.dbpedia.org/resource/NA-138","http://es.dbpedia.org/property/tipo","autonomica1"
"http://es.dbpedia.org/resource/NA-138","http://es.dbpedia.org/property/tipo","nacional"
"http://es.dbpedia.org/resource/NA-138","http://dbpedia.org/ontology/wikiPageID",2044191
"http://es.dbpedia.org/resource/NA-138","http://dbpedia.org/ontology/wikiPageRevisionID",120384422
"http://es.dbpedia.org/resource/NA-138","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Spain"
"http://es.dbpedia.org/resource/NA-138","http://dbpedia.org/ontology/wikiPageLength",3356
"http://es.dbpedia.org/resource/NA-138","http://dbpedia.org/ontology/lineLength",24800.0
"http://es.dbpedia.org/resource/NA-138","http://dbpedia.org/ontology/routeNumber","NA-138"
"http://es.dbpedia.org/resource/NA-138","http://dbpedia.org/ontology/routeNumber","N-135"
"http://es.dbpedia.org/resource/NA-138","http://dbpedia.org/ontology/routeNumber","D-58"
"http://es.dbpedia.org/resource/NA-138","http://dbpedia.org/ontology/routeNumber","NA-2520"
"http://es.dbpedia.org/resource/NA-138","http://dbpedia.org/ontology/routeNumber","NA-1740"
"http://es.dbpedia.org/resource/NA-138","http://dbpedia.org/ontology/routeTypeAbbreviation","Carretera"
"http://es.dbpedia.org/resource/NA-138","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/NA-138","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/NA-138","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/NA-138","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Zubiri"
"http://es.dbpedia.org/resource/NA-138","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NA-138?oldid=120384422&ns=0"
"http://es.dbpedia.org/resource/NA-138","http://dbpedia.org/ontology/abstract","La NA-138 es una carretera de interés para la Comunidad Foral de Navarra tiene una longitud de 23 km. Comunica Zubiri con Francia por el Puerto de Urkiaga. Hasta 2007 fue catalogada como carretera de interés general (carretera nacional) con la nomenclatura de N-138.Inicia su recorrido en el enlace con la carretera N-135 junto a la población de Zubiri, atraviesa las poblaciones de Urtasun, Eugui, y el Puerto de Urquiaga, finaliza en la frontera con Francia."
"http://es.wikipedia.org/wiki/NA-138","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NA-138"
"http://es.dbpedia.org/resource/Carretera_Pamplona_-_Francia_por_Alduides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NA-138"
"http://es.dbpedia.org/resource/Carretera_Pamplona_Francia_por_Alduides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NA-138"
"http://es.dbpedia.org/resource/N-138","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NA-138"
"http://es.dbpedia.org/resource/NA_138","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NA-138"
