"subject","predicate","object"
"http://es.wikipedia.org/wiki/Red_Internacional_de_Escritores_por_la_Tierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_Internacional_de_Escritores_por_la_Tierra"
"http://es.dbpedia.org/resource/Red_Internacional_de_Escritores_por_la_Tierra","http://www.w3.org/2000/01/rdf-schema#label","Red Internacional de Escritores por la Tierra"
"http://es.dbpedia.org/resource/Red_Internacional_de_Escritores_por_la_Tierra","http://www.w3.org/2000/01/rdf-schema#comment","La Red Internacional de Escritores por la Tierra (RIET) es un movimiento global que reivindica un cambio de actitud que promueva el respeto hacia el planeta y sus habitantes mediante la palabra y la participación activa de sus miembros. El colectivo, promovido por la organización española , fue fundado en 2006 en el archipiélago de Solentiname (Nicaragua). Se trata de eventos de una amplia repercusión internacional que interesan a muchas personas y que deben conocer especialmente todas aquellas de los países de habla hispana."
"http://es.dbpedia.org/resource/Red_Internacional_de_Escritores_por_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_literarias"
"http://es.dbpedia.org/resource/Red_Internacional_de_Escritores_por_la_Tierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_Internacional_de_Escritores_por_la_Tierra"
"http://es.dbpedia.org/resource/Red_Internacional_de_Escritores_por_la_Tierra","http://dbpedia.org/ontology/wikiPageID",5520257
"http://es.dbpedia.org/resource/Red_Internacional_de_Escritores_por_la_Tierra","http://dbpedia.org/ontology/wikiPageRevisionID",122681677
"http://es.dbpedia.org/resource/Red_Internacional_de_Escritores_por_la_Tierra","http://dbpedia.org/ontology/wikiPageLength",6356
"http://es.dbpedia.org/resource/Red_Internacional_de_Escritores_por_la_Tierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_Internacional_de_Escritores_por_la_Tierra?oldid=122681677&ns=0"
"http://es.dbpedia.org/resource/Red_Internacional_de_Escritores_por_la_Tierra","http://dbpedia.org/ontology/abstract","La Red Internacional de Escritores por la Tierra (RIET) es un movimiento global que reivindica un cambio de actitud que promueva el respeto hacia el planeta y sus habitantes mediante la palabra y la participación activa de sus miembros. El colectivo, promovido por la organización española , fue fundado en 2006 en el archipiélago de Solentiname (Nicaragua). La RIET puede entenderse de varias formas: como un foro de reflexión, como un lugar de encuentro o como una plataforma regida bajo el liderazgo de la palabra. Formar parte de la RIET significa estar de acuerdo con el ‘Manifiesto de Solentiname’, la ‘biblia’ de la asociación, que explica textualmente que “es necesario, ya, dejar de ser meros espectadores y reescribir el mundo. Y en este empeño, los Escritores por la Tierra estamos comprometidos en la participación activa que haga brotar la conciencia responsable. Debemos utilizar el patrimonio propio y común: la palabra y el arte, para abrir caminos y alzar la voz en pro de una reflexión de alcance planetario, sobre la vida que queremos para nosotros y para nuestros hijos. Porque en un planeta finito, el crecimiento infinito no es posible, tenemos que levar anclas y reconducir el futuro de nuestra nave Tierra, la Pachamama, la madre naturaleza, Gaia”. La RIET organiza cada cierto tiempo un Encuentro de Escritores por la Tierra. Se trata de jornadas de reflexión sobre un tema en concreto al que acuden centenares de personas de todos los rincones del planeta para aportar su granito de arena. Al final de cada encuentro, se escribe un manifiesto que recoge las conclusiones de las jornadas y se convierte en una hoja de ruta a seguir. Hasta el día de hoy, se han celebrado seis ediciones del Encuentro de Escritores: Granada (Nicaragua) en 2007, Xalapa (México) en 2009, Santa Tecla (El Salvador) en 2010, Cáceres (España) en 2010, Tarragona (España) en 2012 y Santa Tecla de nuevo en 2013. En 2016 se celebrará el séptimo encuentro, que tendrá lugar el mes de abril en San José (Costa Rica). Actualmente, la RIET está compuesta por casi 700 personas, entre las que se encuentran científicos, ecologistas, periodistas, escritores y músicos de todo el mundo.​ Existe un órgano llamado el Comité Honorífico de la RIET formado por 12 de los miembros más representativos del colectivo. Entre otras personalidades, son miembros de la Red Internacional de Escritores por la Tierra:​ 
*  (presidente ejecutivo), 
* Ernesto Cardenal (presidente honorífico)​ 
* Guillermo Anderson 
* Joaquín Araújo, 
* Raúl Arias, 
* , 
* Pere Casaldáliga, 
* Eduardo Galeano, 
*  (1951-), 
* Federico Mayor Zaragoza, 
* , 
* Sydney Possuelo, 
* Silvio Rodríguez 
* Vandana Shiva, 
* la Universidad Veracruzana, 
* Manuel Vicent​ 
* Padre Ángel, 
* Frei Betto, 
* Leonardo Boff, 
* Thiago de Mello, 
* Abel Prieto Jiménez, 
* Carlos Mejía Godoy, La Red Internacional de Escritores por la Tierra organiza anualmente su Encuentro de Escritores por la Tierra, además de jornadas especiales. Los encuentros ―cinco hasta 2015―, se han realizado enNicaragua,México,Santa Tecla (El Salvador)​​ yEspaña (en dos ocasiones: 2009 y 2012).​​​​ Se trata de eventos de una amplia repercusión internacional que interesan a muchas personas y que deben conocer especialmente todas aquellas de los países de habla hispana."
