"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Cristo Rey (Toledo)"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de Cristo Rey​ o simplemente Catedral de Toledo (en portugués: Catedral Cristo Rei) Es un edificio religioso católico que se encuentra en el centro de Toledo​ en el estado de Paraná​ en el país sudamericano de Brasil. Es la sede de la Diócesis de Toledo en Brasil (Dioecesis Toletanus in Brasilia).​"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://xmlns.com/foaf/0.1/name","Catedral de Cristo Rey"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Cristo_Rey"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Brasil"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Cristo_Rey_(Toledo)"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://es.dbpedia.org/property/imagen","Catedral Cristo Rei - Toledo Pr.jpg"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://es.dbpedia.org/property/nombre","Catedral de Cristo Rey"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://es.dbpedia.org/property/nombreLocal","Catedral Cristo Rei"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Toledo_(Paraná)"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://dbpedia.org/ontology/wikiPageID",7514519
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://dbpedia.org/ontology/wikiPageRevisionID",120149739
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://dbpedia.org/ontology/wikiPageLength",5289
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_Cristo_Rey_(Toledo)?oldid=120149739&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)","http://dbpedia.org/ontology/abstract","La Catedral de Cristo Rey​ o simplemente Catedral de Toledo (en portugués: Catedral Cristo Rei) Es un edificio religioso católico que se encuentra en el centro de Toledo​ en el estado de Paraná​ en el país sudamericano de Brasil. Es la sede de la Diócesis de Toledo en Brasil (Dioecesis Toletanus in Brasilia).​ Construida principalmente de madera, la primera iglesia de Toledo fue levantada en los primeros años de la fundación de la ciudad. En 1959 fue elevado al estatus de una Catedral Diocesana. En 1964 fue sustituida por un nuevo templo, situado en el corazón de la ciudad. La nueva estructura era una mezcla de ladrillo y madera, pero tuvo numerosos problemas estructurales que condujeron a su demolición en 1976. Poco después, comenzó la construcción de la nueva y actual catedral de Toledo, diseñada por Emilio B. Zanon. Con un diseño más moderno, el templo se ha convertido en un punto de referencia monumental para la ciudad, y mantiene aspectos tradicionales como las campanas y vidrieras."
"http://es.wikipedia.org/wiki/Catedral_de_Cristo_Rey_(Toledo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)"
"http://dbpedia.org/resource/Christ_the_King_Cathedral,_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Toledo)"
