"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://www.w3.org/2000/01/rdf-schema#label","Amor sin Remedio"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://www.w3.org/2000/01/rdf-schema#comment","Amor sin Remedio es una telenovela colombiana producida por  para RCN Televisión en 2001. La telenovela es protagonizada por Jorge López, Marcela Vanegas y Rita Bendeck."
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_RCN_Televisión"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Colombia"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2001"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_RCN"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amor_sin_Remedio"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/2001"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Andrés_Cepeda_(cantante)"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://es.dbpedia.org/property/cadena",33
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/William_González"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televideo"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Fernan_Mauricio_Rivera"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Jorge_Elkim_Ospina"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://es.dbpedia.org/property/horario","150.0"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://es.dbpedia.org/property/numEpisodios",47
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://es.dbpedia.org/property/paísDeOrigen","Colombia"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nelly_Ordóñez"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrés_Sandoval"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jorge_López_(actor_chileno)"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rita_Bendeck"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Liz_Fransheska_Blanco"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rodrigo_Candamil"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcela_Vanegas"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://es.dbpedia.org/property/temaPrincipal","Sé Morir"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://es.dbpedia.org/property/título","Amor sin Remedio"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://dbpedia.org/ontology/wikiPageID",7450727
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://dbpedia.org/ontology/wikiPageRevisionID",119148205
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2185561/%3Fref_=ttfc_fc_tt/"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OD-uBYp5x9Y/"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/archivo/documento/MAM-546214/"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://dbpedia.org/ontology/Work/runtime","2.5"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://dbpedia.org/ontology/wikiPageLength",4354
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://dbpedia.org/ontology/runtime",150.0
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/RCN_Televisión"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/William_González"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nelly_Ordóñez"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andres_Sandoval"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rita_Bendeck"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marcela_Vanegas"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodrigo_Candamil"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jorge_López_(actor)"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Liz_Fransheska_Blanco"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Fernan_Mauricio_Rivera"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jorge_Elkim_Ospina"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amor_sin_Remedio?oldid=119148205&ns=0"
"http://es.dbpedia.org/resource/Amor_sin_Remedio","http://dbpedia.org/ontology/abstract","Amor sin Remedio es una telenovela colombiana producida por  para RCN Televisión en 2001. La telenovela es protagonizada por Jorge López, Marcela Vanegas y Rita Bendeck."
"http://es.wikipedia.org/wiki/Amor_sin_Remedio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amor_sin_Remedio"
