"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de Ohmi Railway"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de Ohmi Railway"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Japón_por_empresa"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway","http://dbpedia.org/ontology/wikiPageID",4818377
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",65764454
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_Ohmi_Railway?oldid=65764454&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Takamiya_(Shiga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway"
"http://es.dbpedia.org/resource/Estación_de_Fujitec-mae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway"
"http://es.dbpedia.org/resource/Estación_de_Hirata_(Shiga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway"
"http://es.dbpedia.org/resource/Estación_de_Yōkaichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway"
"http://es.dbpedia.org/resource/Estación_de_Ichinobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway"
"http://es.dbpedia.org/resource/Estación_de_Maibara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway"
"http://es.dbpedia.org/resource/Estación_de_Hikoneguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway"
"http://es.dbpedia.org/resource/Estación_de_Shin-Yōkaichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway"
"http://es.dbpedia.org/resource/Estación_de_Gokashō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway"
"http://es.dbpedia.org/resource/Estación_de_Screen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway"
"http://es.dbpedia.org/resource/Estación_de_Kawabe-no-mori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway"
"http://es.dbpedia.org/resource/Estación_de_Hikone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway"
"http://es.dbpedia.org/resource/Estación_de_Toriimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway"
"http://es.dbpedia.org/resource/Estación_de_Hikone-Serikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway"
"http://es.dbpedia.org/resource/Estación_de_Nagatanino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway"
"http://es.dbpedia.org/resource/Estación_de_Amago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway"
"http://es.dbpedia.org/resource/Estación_de_Tarōbōgū-mae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway"
"http://es.dbpedia.org/resource/Estación_de_Taga_Taisha-mae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway"
"http://es.dbpedia.org/resource/Estación_de_Toyosato_(Shiga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway"
"http://es.dbpedia.org/resource/Estación_de_Echigawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Ohmi_Railway"
