"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Economía de Líbano"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Líbano","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Líbano"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líbano"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_por_país"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Líbano","http://dbpedia.org/ontology/wikiPageID",1032923
"http://es.dbpedia.org/resource/Categoría:Economía_de_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",115233844
"http://es.dbpedia.org/resource/Categoría:Economía_de_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Líbano?oldid=115233844&ns=14"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Líbano"
"http://es.dbpedia.org/resource/Consejo_Económico_y_Social_de_Líbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Líbano"
"http://es.dbpedia.org/resource/Banco_del_Líbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Beirut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Líbano"
"http://es.dbpedia.org/resource/Economía_del_Líbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Telecomunicaciones_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Líbano"
