"subject","predicate","object"
"http://es.dbpedia.org/resource/Voipreux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Blancs-Coteaux"
"http://es.dbpedia.org/resource/Oger","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Blancs-Coteaux"
"http://es.dbpedia.org/resource/Vertus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Blancs-Coteaux"
"http://es.dbpedia.org/resource/Gionges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Blancs-Coteaux"
"http://dbpedia.org/resource/Blancs-Coteaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blancs-Coteaux"
"http://es.dbpedia.org/resource/Blancs-Coteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blancs-Coteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blancs-Coteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blancs-Coteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blancs-Coteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blancs-Coteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blancs-Coteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blancs-Coteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blancs-Coteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blancs-Coteaux","http://www.w3.org/2000/01/rdf-schema#label","Blancs-Coteaux"
"http://es.dbpedia.org/resource/Blancs-Coteaux","http://www.w3.org/2000/01/rdf-schema#comment","Blancs-Coteaux es una comuna nueva francesa situada en el departamento de Marne, de la región de Gran Este."
"http://es.dbpedia.org/resource/Blancs-Coteaux","http://xmlns.com/foaf/0.1/name","Blancs-Coteaux"
"http://es.dbpedia.org/resource/Blancs-Coteaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2018"
"http://es.dbpedia.org/resource/Blancs-Coteaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Marne"
"http://es.dbpedia.org/resource/Blancs-Coteaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Blancs-Coteaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blancs-Coteaux"
