"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benito_Sansón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benito_Sansón"
"http://es.dbpedia.org/resource/Benito_Sansón","http://www.w3.org/2000/01/rdf-schema#label","Benito Sansón"
"http://es.dbpedia.org/resource/Benito_Sansón","http://www.w3.org/2000/01/rdf-schema#comment","Benito Sansón o Valentín Acero (en el francés original, Benoît Brisefer) es una serie de cómics belga creada por Peyo en 1960, sobre un niño de aspecto inocente, educado y tranquilo que oculta una fuerza sobrehumana."
"http://es.dbpedia.org/resource/Benito_Sansón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffhrd"
"http://es.dbpedia.org/resource/Benito_Sansón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_superhéroes"
"http://es.dbpedia.org/resource/Benito_Sansón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Bélgica"
"http://es.dbpedia.org/resource/Benito_Sansón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_cómics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Benito_Sansón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benito_Sansón"
"http://es.dbpedia.org/resource/Benito_Sansón","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Peyo"
"http://es.dbpedia.org/resource/Benito_Sansón","http://es.dbpedia.org/property/formato","Seriada en “Spirou”"
"http://es.dbpedia.org/resource/Benito_Sansón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_infantil"
"http://es.dbpedia.org/resource/Benito_Sansón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Benito_Sansón","http://es.dbpedia.org/property/nombre","Benito Sansón"
"http://es.dbpedia.org/resource/Benito_Sansón","http://es.dbpedia.org/property/nombreOriginal","Benoît Brisefer"
"http://es.dbpedia.org/resource/Benito_Sansón","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_franco-belga"
"http://es.dbpedia.org/resource/Benito_Sansón","http://dbpedia.org/ontology/wikiPageID",5526124
"http://es.dbpedia.org/resource/Benito_Sansón","http://dbpedia.org/ontology/wikiPageRevisionID",125625949
"http://es.dbpedia.org/resource/Benito_Sansón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebeosfera.com/sagas/benoit_brisefer_peyo_1958.html"
"http://es.dbpedia.org/resource/Benito_Sansón","http://dbpedia.org/ontology/wikiPageLength",7659
"http://es.dbpedia.org/resource/Benito_Sansón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benito_Sansón?oldid=125625949&ns=0"
"http://es.dbpedia.org/resource/Benito_Sansón","http://dbpedia.org/ontology/abstract","Benito Sansón o Valentín Acero (en el francés original, Benoît Brisefer) es una serie de cómics belga creada por Peyo en 1960, sobre un niño de aspecto inocente, educado y tranquilo que oculta una fuerza sobrehumana."
"http://es.dbpedia.org/resource/Benoît_Brisefer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Sansón"
"http://dbpedia.org/resource/Benoît_Brisefer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benito_Sansón"
