"subject","predicate","object"
"http://es.dbpedia.org/resource/Pesados_Vestigios","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Algún_Rayo"
"http://es.dbpedia.org/resource/Algún_Rayo","http://www.w3.org/2000/01/rdf-schema#label","Algún Rayo"
"http://es.dbpedia.org/resource/Algún_Rayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g69ry9"
"http://es.dbpedia.org/resource/Algún_Rayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Algún_Rayo"
"http://es.dbpedia.org/resource/Algún_Rayo","http://dbpedia.org/ontology/wikiPageID",5286889
"http://es.dbpedia.org/resource/Algún_Rayo","http://dbpedia.org/ontology/wikiPageRevisionID",57471178
"http://es.dbpedia.org/resource/Algún_Rayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algún_rayo"
"http://es.dbpedia.org/resource/Algún_Rayo","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Algún_Rayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Algún_Rayo?oldid=57471178&ns=0"
"http://es.dbpedia.org/resource/Gira_Truenotierra","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Algún_Rayo"
"http://es.wikipedia.org/wiki/Algún_Rayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Algún_Rayo"
