"subject","predicate","object"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://www.w3.org/2000/01/rdf-schema#label","Guy Tchingoma"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://www.w3.org/2000/01/rdf-schema#comment","Guy Tchingoma (Pointe-Noire, Congo, 3 de enero de 1986 - Libreville, Gabón, 9 de febrero de 2008) fue un futbolista nacionalizado gabonés. Jugaba como volante y su equipo era el FC 105 Libreville."
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqppl"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://xmlns.com/foaf/0.1/name","Guy Tchingoma"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_fallecidos_en_competición"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_105_Libreville"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Gabón"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Gabón"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guy_Tchingoma"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_105_Libreville"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_105_Libreville"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://es.dbpedia.org/property/fechaFallecimiento",9
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_del_Congo"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pointe-Noire_(República_del_Congo)"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://es.dbpedia.org/property/nombre","Guy Tchingoma"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://es.dbpedia.org/property/nombrecompleto","Guy Tchingoma"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://es.dbpedia.org/property/retiro",2008
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pointe-Noire_(República_del_Congo)"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_del_Congo"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://dbpedia.org/ontology/wikiPageID",1474720
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://dbpedia.org/ontology/wikiPageRevisionID",114813322
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/23357/Guy_Tchingoma.html"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.fifa.com/mensyoutholympic/news/y=2008/m=2/news=presidente-entristecido-por-muerte-guy-tchingoma-691438.html"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://dbpedia.org/ontology/wikiPageLength",2467
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guy_Tchingoma?oldid=114813322&ns=0"
"http://es.dbpedia.org/resource/Guy_Tchingoma","http://dbpedia.org/ontology/abstract","Guy Tchingoma (Pointe-Noire, Congo, 3 de enero de 1986 - Libreville, Gabón, 9 de febrero de 2008) fue un futbolista nacionalizado gabonés. Jugaba como volante y su equipo era el FC 105 Libreville."
"http://es.wikipedia.org/wiki/Guy_Tchingoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guy_Tchingoma"
"http://dbpedia.org/resource/Guy_Tchingoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guy_Tchingoma"
