"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Porto_Palermo","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Porto Palermo"
"http://es.dbpedia.org/resource/Castillo_de_Porto_Palermo","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Porto Palermo (en albanés: Kalaja e Porto Palermos) es un castillo cerca de Himarë en el sur de Albania. Está situado en la bahía de Porto Palermo, a pocos kilómetros al sur de Himare. El castillo bien conservado es comúnmente, pero de forma errónea, presentado, por los guías turísticos locales, como construido en el siglo XIX por Ali Pasha de Tepelena.​ Pero al parecer fue construido antes, lo más probable es que fuese construido por los venecianos, ya que podría ser alcanzado por mar y tiene el mismo plan triangular con torres redondas que se encuentran en la fortaleza veneciana de Butrint. En 1921 el castillo fue llamado veneciano.​"
"http://es.dbpedia.org/resource/Castillo_de_Porto_Palermo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvt0_"
"http://es.dbpedia.org/resource/Castillo_de_Porto_Palermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Albania"
"http://es.dbpedia.org/resource/Castillo_de_Porto_Palermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Vlorë"
"http://es.dbpedia.org/resource/Castillo_de_Porto_Palermo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Porto_Palermo"
"http://es.dbpedia.org/resource/Castillo_de_Porto_Palermo","http://es.dbpedia.org/property/imagen","Albania, Palermo castle 2.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Porto_Palermo","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Castillo_de_Porto_Palermo","http://es.dbpedia.org/property/localización","Himarë,"
"http://es.dbpedia.org/resource/Castillo_de_Porto_Palermo","http://es.dbpedia.org/property/nombre","Kalaja e Porto Palermos"
"http://es.dbpedia.org/resource/Castillo_de_Porto_Palermo","http://es.dbpedia.org/property/nombre","Castillo de Porto Palermo"
"http://es.dbpedia.org/resource/Castillo_de_Porto_Palermo","http://es.dbpedia.org/property/tipo","Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Porto_Palermo","http://dbpedia.org/ontology/wikiPageID",5612018
"http://es.dbpedia.org/resource/Castillo_de_Porto_Palermo","http://dbpedia.org/ontology/wikiPageRevisionID",120121645
"http://es.dbpedia.org/resource/Castillo_de_Porto_Palermo","http://dbpedia.org/ontology/wikiPageLength",2246
"http://es.dbpedia.org/resource/Castillo_de_Porto_Palermo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Porto_Palermo?oldid=120121645&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Porto_Palermo","http://dbpedia.org/ontology/abstract","El Castillo de Porto Palermo (en albanés: Kalaja e Porto Palermos) es un castillo cerca de Himarë en el sur de Albania. Está situado en la bahía de Porto Palermo, a pocos kilómetros al sur de Himare. El castillo bien conservado es comúnmente, pero de forma errónea, presentado, por los guías turísticos locales, como construido en el siglo XIX por Ali Pasha de Tepelena.​ Pero al parecer fue construido antes, lo más probable es que fuese construido por los venecianos, ya que podría ser alcanzado por mar y tiene el mismo plan triangular con torres redondas que se encuentran en la fortaleza veneciana de Butrint. En 1921 el castillo fue llamado veneciano.​"
"http://es.wikipedia.org/wiki/Castillo_de_Porto_Palermo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Porto_Palermo"
"http://dbpedia.org/resource/Porto_Palermo_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Porto_Palermo"
