"subject","predicate","object"
"http://dbpedia.org/resource/Zbigniew_Robert_Promiński","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński"
"http://es.dbpedia.org/resource/Zbigniew_Robert_Prominski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński"
"http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński","http://www.w3.org/2000/01/rdf-schema#label","Zbigniew Robert Promiński"
"http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński","http://www.w3.org/2000/01/rdf-schema#comment","Zbigniew ""Inferno"" Robert Promiński (30 de diciembre de 1978, Tczew) es un músico, compositor, percusionista, guitarrista y productor polaco. En 1995 se unió a la banda de death metal Damnation. Dos años más tarde recibió la invitación de Adam Darski de unirse al grupo Behemoth, con quienes ha grabado seis álbumes de estudio. Junto a Behemoth ha sido nominado en tres ocasiones a los premios musicales Fryderyka, en la categoría de mejor álbum de rock/metal por Demigod (2004) y The Apostasy (2007), y en la categoría de mejor álbum de heavy metal por el disco en vivo At The Arena ov Aion - Live Apostasy (2008)."
"http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8xs6"
"http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_black_metal"
"http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Polonia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_death_metal"
"http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zbigniew_Robert_Promiński"
"http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński","http://es.dbpedia.org/property/alias","Inferno"
"http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Zbigniew_Robert_Promiński","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Death_metal"
