"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amedeo_Amadei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amedeo_Amadei"
"http://dbpedia.org/resource/Amedeo_Amadei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amedeo_Amadei"
"http://es.dbpedia.org/resource/Italia_en_la_Copa_Mundial_de_Fútbol_de_1950","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Amedeo_Amadei"
"http://es.dbpedia.org/resource/Amedeo_Amadei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amedeo_Amadei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amedeo_Amadei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amedeo_Amadei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amedeo_Amadei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Amedeo_Amadei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amedeo_Amadei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amedeo_Amadei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amedeo_Amadei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amedeo_Amadei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amedeo_Amadei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amedeo_Amadei","http://www.w3.org/2000/01/rdf-schema#label","Amedeo Amadei"
"http://es.dbpedia.org/resource/Amedeo_Amadei","http://www.w3.org/2000/01/rdf-schema#comment","Amedeo Amadei (Frascati, Provincia de Roma, 26 de julio de 1921 − ibídem, 24 de noviembre de 2013)​ fue un futbolista y director técnico italiano. Se desempeñaba en la posición de delantero.​"
"http://es.dbpedia.org/resource/Amedeo_Amadei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvnk"
"http://es.dbpedia.org/resource/Amedeo_Amadei","http://xmlns.com/foaf/0.1/name","Amedeo Amadei"
"http://es.dbpedia.org/resource/Amedeo_Amadei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Calcio_Napoli"
