"subject","predicate","object"
"http://es.dbpedia.org/resource/Marine_Debauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marine_Debauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marine_Debauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marine_Debauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marine_Debauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marine_Debauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marine_Debauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marine_Debauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marine_Debauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marine_Debauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marine_Debauve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marine_Debauve","http://www.w3.org/2000/01/rdf-schema#label","Marine Debauve"
"http://es.dbpedia.org/resource/Marine_Debauve","http://www.w3.org/2000/01/rdf-schema#comment","Marine Debauve (Dijon, 3 de septiembre de 1988) es una deportista francesa que compitió en gimnasia artística. Ganó dos medallas en el Campeonato Europeo de Gimnasia Artística de 2005, oro en el concurso individual y plata en la barra de equilibrio.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 6º lugar en Atenas 2004 y el 7º en Pekín 2008, en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Marine_Debauve","http://xmlns.com/foaf/0.1/name","Marine Debauve"
"http://es.dbpedia.org/resource/Marine_Debauve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Francia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Marine_Debauve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Marine_Debauve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Marine_Debauve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Francia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Marine_Debauve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Francia"
"http://es.dbpedia.org/resource/Marine_Debauve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marine_Debauve"
"http://es.dbpedia.org/resource/Marine_Debauve","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Marine_Debauve","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dijon"
"http://es.dbpedia.org/resource/Marine_Debauve","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marine_Debauve","http://es.dbpedia.org/property/nombre","Marine Debauve"
"http://es.dbpedia.org/resource/Marine_Debauve","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marine_Debauve","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dijon"
"http://es.dbpedia.org/resource/Marine_Debauve","http://dbpedia.org/ontology/wikiPageID",8899743
"http://es.dbpedia.org/resource/Marine_Debauve","http://dbpedia.org/ontology/wikiPageRevisionID",115533508
"http://es.dbpedia.org/resource/Marine_Debauve","http://dbpedia.org/ontology/wikiPageLength",2101
"http://es.dbpedia.org/resource/Marine_Debauve","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marine_Debauve","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Marine_Debauve","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marine_Debauve?oldid=115533508&ns=0"
"http://es.dbpedia.org/resource/Marine_Debauve","http://dbpedia.org/ontology/abstract","Marine Debauve (Dijon, 3 de septiembre de 1988) es una deportista francesa que compitió en gimnasia artística. Ganó dos medallas en el Campeonato Europeo de Gimnasia Artística de 2005, oro en el concurso individual y plata en la barra de equilibrio.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 6º lugar en Atenas 2004 y el 7º en Pekín 2008, en el concurso por equipos.​"
"http://dbpedia.org/resource/Marine_Debauve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marine_Debauve"
"http://es.wikipedia.org/wiki/Marine_Debauve","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marine_Debauve"
