"subject","predicate","object"
"http://es.dbpedia.org/resource/Todirhamphus_Kaup","http://www.w3.org/2000/01/rdf-schema#label","Todirhamphus Kaup"
"http://es.dbpedia.org/resource/Todirhamphus_Kaup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Todirhamphus_Kaup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Todirhamphus_Kaup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todirhamphus_Kaup"
"http://es.dbpedia.org/resource/Todirhamphus_Kaup","http://dbpedia.org/ontology/wikiPageID",9099818
"http://es.dbpedia.org/resource/Todirhamphus_Kaup","http://dbpedia.org/ontology/wikiPageRevisionID",119506436
"http://es.dbpedia.org/resource/Todirhamphus_Kaup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemitriccus"
"http://es.dbpedia.org/resource/Todirhamphus_Kaup","http://dbpedia.org/ontology/wikiPageLength",101
"http://es.dbpedia.org/resource/Todirhamphus_Kaup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todirhamphus_Kaup?oldid=119506436&ns=0"
"http://es.wikipedia.org/wiki/Todirhamphus_Kaup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todirhamphus_Kaup"
