"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://www.w3.org/2000/01/rdf-schema#label","Jacek Ziober"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://www.w3.org/2000/01/rdf-schema#comment","Jacek Ziober (n. Łódź, 8 de noviembre de 1965) es un exfutbolista polaco que jugaba en la demarcación de delantero. Actualmente es el entrenador de la selección de fútbol playa de Polonia."
"http://es.dbpedia.org/resource/Jacek_Ziober","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yffyb"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://xmlns.com/foaf/0.1/name","Jacek Ziober"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Polonia_en_los_años_1990"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montpellier_Hérault_Sport_Club"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Amica_Wronki"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Mutiny"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ŁKS_Łódź"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lodz"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_1990"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Polonia_en_los_años_1980"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacek_Ziober"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://es.dbpedia.org/property/altura",1.72
"http://es.dbpedia.org/resource/Jacek_Ziober","http://es.dbpedia.org/property/debutInternacional",23
"http://es.dbpedia.org/resource/Jacek_Ziober","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jacek_Ziober","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ŁKS_Lodz"
