"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiperesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Egira"
"http://es.wikipedia.org/wiki/Egira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Egira"
"http://es.dbpedia.org/resource/Egira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Egira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Egira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Egira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Egira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Egira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Egira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Egira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Egira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Egira","http://www.w3.org/2000/01/rdf-schema#label","Egira"
"http://es.dbpedia.org/resource/Egira","http://www.w3.org/2000/01/rdf-schema#comment","Egira (en griego, Αἴγειρα) es una localidad griega de Acaya. En el año 2011, la población de su unidad municipal ascendía a 2626 habitantes y la comunidad local tenía 1462.​"
"http://es.dbpedia.org/resource/Egira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cjsk"
"http://es.dbpedia.org/resource/Egira","http://xmlns.com/foaf/0.1/name","Αιγείρα"
"http://es.dbpedia.org/resource/Egira","http://xmlns.com/foaf/0.1/name","Egira"
"http://es.dbpedia.org/resource/Egira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Acaya"
"http://es.dbpedia.org/resource/Egira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Asclepio"
"http://es.dbpedia.org/resource/Egira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Grecia_Occidental"
"http://es.dbpedia.org/resource/Egira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_la_Ilíada"
"http://es.dbpedia.org/resource/Egira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asentamientos_micénicos"
"http://es.dbpedia.org/resource/Egira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Apolo"
"http://es.dbpedia.org/resource/Egira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Artemisa"
"http://es.dbpedia.org/resource/Egira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Atenea"
"http://es.dbpedia.org/resource/Egira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Zeus"
