"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_las_Nieves_de_Agirre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves"
"http://es.wikipedia.org/wiki/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves"
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://www.w3.org/2000/01/rdf-schema#label","Ermita de Andra Mari de Agirre y de las Nieves"
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://www.w3.org/2000/01/rdf-schema#comment","La Ermita de Andra Mari de Agirre y de las Nieves, también llamada Ermita de Nuestra Señora de las Nieves, Ermita de Andra Mari de Agirre —Agirre Andra Mariren Baseliza en euskera—​ o simplemente Ermita de Andra Mari es una ermita con jurisdicción eclesiástica de Plencia, situada en terrenos de jurisdicción civil de Górliz, Vizcaya. Se encuentra en el barrio de Agirre (también llamado barrio de Andra Mari), en un alto sobre el barrio de Gandia de Gorliz, y sobre la villa de Plencia, junto a una campa desde la que se puede ver la bahía de Gorliz y la desembocadura de la ría de Plentzia."
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://xmlns.com/foaf/0.1/name","Ermita de Andra Mari de Agirre"
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://xmlns.com/foaf/0.1/homepage","http://www.gorliz.eu/es-ES/Turismo/Lugares-De-Interes/Paginas/lugares_10ErmitadeAndraMarideAgirreydelasNieves.aspx"
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_Vizcaya"
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Vizcaya"
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_María_de_las_Nieves"
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Górliz"
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves"
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Virgen_de_las_Nieves"
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://es.dbpedia.org/property/altitud",52
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://es.dbpedia.org/property/códigopostal",48630
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Bilbao"
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://es.dbpedia.org/property/nombre","Ermita de Andra Mari de Agirre"
"http://es.dbpedia.org/resource/Ermita_de_Andra_Mari_de_Agirre_y_de_las_Nieves","http://es.dbpedia.org/property/orientación","Este - Oeste"
