"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jaume_Casellas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaume_Casellas"
"http://es.dbpedia.org/resource/Jaume_Caselles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaume_Casellas"
"http://es.dbpedia.org/resource/Jaume_Casellas","http://www.w3.org/2000/01/rdf-schema#label","Jaume Casellas"
"http://es.dbpedia.org/resource/Jaume_Casellas","http://www.w3.org/2000/01/rdf-schema#comment","Jaume Casellas (Valls, 1690 - Toledo, 1764) fue un compositor español del barroco, maestro de capilla durante 29 años (1733-1762) de la Catedral de Toledo, primada de España. En aquella época el puesto era uno de los más prestigiosos, musicalmente hablando, en la península.​ En 1733, rivalizando con media docena de fuertes candidatos, alcanzó el puesto de maestro de capilla de la Catedral de Toledo, donde trabajaría hasta 1762, dos años antes de su muerte. Se calcula que escribió más de 700 obras; se conservan 368."
"http://es.dbpedia.org/resource/Jaume_Casellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_España"
"http://es.dbpedia.org/resource/Jaume_Casellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_Toledo"
"http://es.dbpedia.org/resource/Jaume_Casellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jaume_Casellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Cataluña"
"http://es.dbpedia.org/resource/Jaume_Casellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_capilla"
"http://es.dbpedia.org/resource/Jaume_Casellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Jaume_Casellas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaume_Casellas"
"http://es.dbpedia.org/resource/Jaume_Casellas","http://dbpedia.org/ontology/wikiPageID",4835912
"http://es.dbpedia.org/resource/Jaume_Casellas","http://dbpedia.org/ontology/wikiPageRevisionID",128855400
"http://es.dbpedia.org/resource/Jaume_Casellas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musicas-de-espana/musicas-espana-24-04-14/2528794/"
"http://es.dbpedia.org/resource/Jaume_Casellas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=vadEoG8mYCk"
"http://es.dbpedia.org/resource/Jaume_Casellas","http://dbpedia.org/ontology/wikiPageLength",3110
"http://es.dbpedia.org/resource/Jaume_Casellas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaume_Casellas?oldid=128855400&ns=0"
"http://es.dbpedia.org/resource/Jaume_Casellas","http://dbpedia.org/ontology/abstract","Jaume Casellas (Valls, 1690 - Toledo, 1764) fue un compositor español del barroco, maestro de capilla durante 29 años (1733-1762) de la Catedral de Toledo, primada de España. En aquella época el puesto era uno de los más prestigiosos, musicalmente hablando, en la península.​ Se cree que Casellas ingresó de pequeño como niño cantor (seise) en la Basílica de Santa María del Mar de Barcelona, donde aprendió música con .​ Recibió la influencia de la música italiana y del centro de Europa merced a la corta pero significativa presencia de la corte del archiduque Carlos en Barcelona. A la muerte de Serra, Casellas lo sucedió como maestro de capilla.​ En 1733, rivalizando con media docena de fuertes candidatos, alcanzó el puesto de maestro de capilla de la Catedral de Toledo, donde trabajaría hasta 1762, dos años antes de su muerte. En 1762 firmó la aprobación de la obra teórica titulada Llave de la modulación y Antigüedades de la Música, de Antonio Soler. Se conservan en Bolonia una serie de cartas suyas donde critica la excesiva influencia italiana de la música de Josep Duran, maestro de capilla de la Catedral de Barcelona. Escribió numerosos oratorios, algunos de los cuales fueron interpretados en Santa María del Mar (Betulia libertad, 1726; La igual justicia de Dios, 1729; Vencer matando y muriendo, 1731), villancicos, misas, motetes, salmos y tonos. Su escritura polifónica es sobria, aunque muy rica en el aspecto armónico. Se calcula que escribió más de 700 obras; se conservan 368."
