"subject","predicate","object"
"http://es.dbpedia.org/resource/Bloc_Party","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Grupos de indie rock de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de indie rock de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",5251861
"http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",122998447
"http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_indie_rock_de_Inglaterra?oldid=122998447&ns=14"
"http://es.dbpedia.org/resource/Lucky_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Futureheads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Blaenavon_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Stereolab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Alt-J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Friendly_Fires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Nine_Black_Alps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Wedding_Present","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Toy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Skunk_Anansie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/TTNG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Paddingtons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Last_Shadow_Puppets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Easyworld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Tall_Ships_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Starsailor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Answering_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Courteeners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Libertines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Magic_Numbers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/These_Animal_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Dirty_Pretty_Things_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Rakes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Clinic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Wombats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Bôa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Big_Pink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Young_Knives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
