"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martha_Hughes_Cannon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martha_Hughes_Cannon"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://www.w3.org/2000/01/rdf-schema#label","Martha Hughes Cannon"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://www.w3.org/2000/01/rdf-schema#comment","Martha Maria Hughes Cannon (1 de julio de 1857 - 10 de julio de 1932) fue una médica y política estadounidense. Defensora de los derechos de las mujeres en Utah y sufragista, y senadora estatal de Utah. Cannon tiene la distinción de ser la primera mujer elegida senadora estatal en los Estados Unidos."
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kw24"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://xmlns.com/foaf/0.1/name","Martha Hughes Cannon"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Utah"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Gales"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_mormones"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martha_Hughes_Cannon"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://es.dbpedia.org/property/cargo","Senadora"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://es.dbpedia.org/property/cónyuge","Angus Munn Cannon"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://es.dbpedia.org/property/hijos","Elizabeth, James Hughes, Gwendolyn"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://es.dbpedia.org/property/imagen","Martha_M_Hughes_Cannon.png"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, Estados Unidos"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://es.dbpedia.org/property/nombre","Martha Hughes Cannon"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://es.dbpedia.org/property/ocupación","médica, política"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://es.dbpedia.org/property/padres","Elizabeth Evans"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://es.dbpedia.org/property/padres","Peter Hughes"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://es.dbpedia.org/property/pieimagen","Martha Hughes Cannon en 1880"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://dbpedia.org/ontology/wikiPageID",1386720
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://dbpedia.org/ontology/wikiPageRevisionID",127050821
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131021191435/http:/www.davidhcannon.org/angus-obit.pdf"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20030124232251/http:/www.autry-museum.org/explore/exhibits/suffrage/cannon_full.html"
"http://es.dbpedia.org/resource/Martha_Hughes_Cannon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130725084141/http:/rsc.byu.edu/archived/supporting-saints-life-stories-nineteenth-century-mormons/14-angus-m-cannon-pioneer-preside"
