"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Jaime_Esteve","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Jaime_Esteve"
"http://es.dbpedia.org/resource/Petrus_Jacobus_Stevus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Jaime_Esteve"
"http://es.dbpedia.org/resource/Pedro_Jaime_Esteve","http://www.w3.org/2000/01/rdf-schema#label","Pedro Jaime Esteve"
"http://es.dbpedia.org/resource/Pedro_Jaime_Esteve","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Jaime Esteve  (San Mateo​ o Morella​ c. 1500-Valencia, 1556) fue un médico, botánico y humanista español."
"http://es.dbpedia.org/resource/Pedro_Jaime_Esteve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valencianos"
"http://es.dbpedia.org/resource/Pedro_Jaime_Esteve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Jaime_Esteve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Jaime_Esteve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Pedro_Jaime_Esteve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Jaime_Esteve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Jaime_Esteve"
"http://es.dbpedia.org/resource/Pedro_Jaime_Esteve","http://dbpedia.org/ontology/wikiPageID",5508240
"http://es.dbpedia.org/resource/Pedro_Jaime_Esteve","http://dbpedia.org/ontology/wikiPageRevisionID",124656135
"http://es.dbpedia.org/resource/Pedro_Jaime_Esteve","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=0zlmDwAAQBAJ&printsec=frontcover&hl=es&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Pedro_Jaime_Esteve","http://dbpedia.org/ontology/wikiPageExternalLink","http://Www.uv.es/IHCD/Farmacolog%C3%ADa/bioesteve.html"
"http://es.dbpedia.org/resource/Pedro_Jaime_Esteve","http://dbpedia.org/ontology/wikiPageLength",6114
"http://es.dbpedia.org/resource/Pedro_Jaime_Esteve","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Jaime_Esteve?oldid=124656135&ns=0"
"http://es.dbpedia.org/resource/Pedro_Jaime_Esteve","http://dbpedia.org/ontology/abstract","Pedro Jaime Esteve  (San Mateo​ o Morella​ c. 1500-Valencia, 1556) fue un médico, botánico y humanista español."
