"subject","predicate","object"
"http://dbpedia.org/resource/Zero_Degree_Turn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Longitud Cero"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Longitud cero (serie de televisión)"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Longitud cero (en persa: مدار صفر درجه  Madar-e Sefr darajeh) es una serie de televisión iraní producida en el año 2007, realizada a través de la cooperación de Irán, Hungría, Francia y Líbano. El programa fue uno de los más caros producidos por Irán y atrajo a un numeroso público.​ Se basa en una historia real acerca de un diplomático iraní , que salvó a unos judíos en 1940 en París durante la ocupación nazi, entregándoles  y que les permitió refugiarse en la .​ Aunque se ha señalado que los nombres de los personajes ni la trama histórica de la serie son parecidas a la historia de Sardari.​"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_iraníes"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_Holocausto"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Longitud_cero_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","IRIB TV1"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/Morteza_Poursamadi"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://es.dbpedia.org/property/director","Hassan Beshkoufeh"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://es.dbpedia.org/property/duración","3000.0"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://es.dbpedia.org/property/fechaarchivo",13
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_persa"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Longitud Cero"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",30
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://es.dbpedia.org/property/obra","Jerusalem Post"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://es.dbpedia.org/property/pieDeImagen","Shahab Hosseini, Madare sefr darajeh"
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",23
"http://es.dbpedia.org/resource/Longitud_cero_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Roya Teymourian"
