"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santiago_Sierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Sierra"
"http://es.dbpedia.org/resource/Santiago_Sierra_(artista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Sierra"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Santiago Sierra"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Sierra (Madrid, 1966) es un artista contemporáneo español. Conocido por usar la instalación, la performance y la fotografía como medio."
"http://es.dbpedia.org/resource/Santiago_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058v5t"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://xmlns.com/foaf/0.1/homepage","http://www.santiago-sierra.com"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_España"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_España"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Sierra"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://dbpedia.org/ontology/wikiPageID",2362168
"http://es.dbpedia.org/resource/Santiago_Sierra","http://dbpedia.org/ontology/wikiPageRevisionID",130476368
"http://es.dbpedia.org/resource/Santiago_Sierra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090808072539/http:/www.fundacionnmac.org/spanish/coleccion.php%3Fid=80"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ServiciosdePrensa/NotasPrensa/MCU/_2010/041110PremioNacionalArtesPlasticasCultura.htm"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111217000110/http:/www.contraindicaciones.net/2009/07/santiago-sierra-contesta-a-miq.html%23comment-4758"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santiago-sierra.com"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://dbpedia.org/ontology/wikiPageLength",9850
"http://es.dbpedia.org/resource/Santiago_Sierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_Sierra?oldid=130476368&ns=0"
"http://es.dbpedia.org/resource/Santiago_Sierra","http://dbpedia.org/ontology/abstract","Santiago Sierra (Madrid, 1966) es un artista contemporáneo español. Conocido por usar la instalación, la performance y la fotografía como medio."
"http://es.dbpedia.org/resource/Presos_políticos_en_la_España_contemporánea","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Santiago_Sierra"
"http://dbpedia.org/resource/Santiago_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santiago_Sierra"
