"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_Tercera_División_1983","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://www.w3.org/2000/01/rdf-schema#label","Copa de la Liga de Tercera División 1983"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de la Liga de Segunda División de 1983 fue la primera edición disputada de este torneo en España. Se disputó en los últimos días del mes de mayo y el mes de junio de 1983, bajo la modalidad de eliminatoria directa a ida y vuelta. Participaron los veintiséis equipos que durante aquella temporada compitieron en Tercera División. El ganador del torneo obtuvo el derecho a participar en la Copa de la Liga de Primera División la temporada siguiente. El Real Madrid Aficionados tuvo el honor de alzarse con este primer trofeo superando al Club Deportivo Tudelano en la final."
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://xmlns.com/foaf/0.1/name","1984"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1982-83_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_la_Liga_de_España"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_la_Liga_de_Tercera_División_1983"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/cuartos",11
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/octavos",5
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/período",1983
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/predecesor","No tiene"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Rayo_Cantabria"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Pontevedra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Catarroja_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Equipo","UD San Antonio"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Club_Deportivo_Calahorra"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Equipo","Puerto Cruz"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Equipo","CD Pozoblanco"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_%22C%22"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Equipo","CD Lugo"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Equipo","CD Tudelano"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Equipo","CD Pegaso"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Equipo","CF Igualada"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Puerto_Real_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Muleño_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Equipo","Real Madrid Aficionados"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Santoña_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles01ida",3
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles01vuelta",0
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles02ida",2
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles02vuelta",2
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles03ida",0
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles03vuelta",1
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles04ida",0
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles04vuelta",3
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles05ida","NP"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles05vuelta","NP"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles06ida","NP"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles06vuelta","NP"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles07ida",5
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles07vuelta",1
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles08ida",1
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles08vuelta",3
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles09ida",4
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles09vuelta",3
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles10ida",0
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles10vuelta",2
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles11ida",0
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles11vuelta",3
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles12ida",0
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles12vuelta",5
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles13ida","NP"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles13vuelta","NP"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles14ida","NP"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles14vuelta","NP"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles15ida",3
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles15vuelta",0
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles16ida",3
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd1Goles16vuelta",2
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Equipo","http://es.dbpedia.org/resource/Club_Deportivo_Puerto_Cruz"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Equipo","CD Lugo"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Equipo","Real Madrid Aficionados"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Equipo","http://es.dbpedia.org/resource/Club_de_Futbol_Igualada"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Equipo","http://es.dbpedia.org/resource/Unión_Deportiva_San_Antonio"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Equipo","http://es.dbpedia.org/resource/Club_Deportivo_Pozoblanco"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Equipo","CD Pegaso"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Equipo","CD Tudelano"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Goles01ida",4
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Goles01vuelta",0
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Goles02ida",0
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Goles02vuelta",5
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Goles03ida",2
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Goles03vuelta",3
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Goles04ida",1
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Goles04vuelta",6
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Goles05ida",1
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Goles05vuelta",3
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Goles06ida",0
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Goles06vuelta",1
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Goles07ida",2
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Goles07vuelta",0
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Goles08ida",1
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd2Goles08vuelta",3
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd3Equipo","http://es.dbpedia.org/resource/Club_Deportivo_Pegaso"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd3Equipo","Real Madrid Aficionados"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd3Equipo","http://es.dbpedia.org/resource/Club_Deportivo_Lugo"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd3Equipo","CD Tudelano"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd3Goles01ida",2
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd3Goles01vuelta",2
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd3Goles02ida",0
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd3Goles02vuelta",4
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd3Goles03ida",2
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd3Goles03vuelta",2
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd3Goles04ida",2
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd3Goles04vuelta",5
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd4Equipo","Real Madrid Aficionados"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd4Equipo","http://es.dbpedia.org/resource/Club_Deportivo_Tudelano"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd4Goles01ida",1
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd4Goles01vuelta",1
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd4Goles02ida",2
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/rd4Goles02vuelta",1
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/semifinal",19
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/sucesor",1984
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_de_la_Liga_de_España"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://dbpedia.org/ontology/wikiPageID",5268867
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://dbpedia.org/ontology/wikiPageRevisionID",118595000
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://dbpedia.org/ontology/wikiPageLength",6660
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_la_Liga_de_Tercera_División_1983?oldid=118595000&ns=0"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983","http://dbpedia.org/ontology/abstract","La Copa de la Liga de Segunda División de 1983 fue la primera edición disputada de este torneo en España. Se disputó en los últimos días del mes de mayo y el mes de junio de 1983, bajo la modalidad de eliminatoria directa a ida y vuelta. Participaron los veintiséis equipos que durante aquella temporada compitieron en Tercera División. El ganador del torneo obtuvo el derecho a participar en la Copa de la Liga de Primera División la temporada siguiente. El Real Madrid Aficionados tuvo el honor de alzarse con este primer trofeo superando al Club Deportivo Tudelano en la final."
"http://es.wikipedia.org/wiki/Copa_de_la_Liga_de_Tercera_División_1983","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Tercera_División_1983"
