"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Mactán-Cebú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ninoy_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Iloílo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_la_Ciudad_de_Bacolod-Silay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Bicol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_del_Norte_de_Cagayán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos internacionales de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos internacionales de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",7862769
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",98091527
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_internacionales_de_Filipinas?oldid=98091527&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kalibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Puerto_Princesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_la_Bahía_de_Súbic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Legazpi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Laoag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Bohol-Panglao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zamboanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Filipinas"
