"subject","predicate","object"
"http://es.dbpedia.org/resource/Kalidasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Vijaya_Lakshmi_Pandit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Patañjali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Categoría:Cachemires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cachemires","http://www.w3.org/2000/01/rdf-schema#label","Cachemires"
"http://es.dbpedia.org/resource/Categoría:Cachemires","http://www.w3.org/2004/02/skos/core#prefLabel","Cachemires"
"http://es.dbpedia.org/resource/Categoría:Cachemires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cachemira"
"http://es.dbpedia.org/resource/Categoría:Cachemires","http://dbpedia.org/ontology/wikiPageID",4644815
"http://es.dbpedia.org/resource/Categoría:Cachemires","http://dbpedia.org/ontology/wikiPageRevisionID",65715699
"http://es.dbpedia.org/resource/Categoría:Cachemires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cachemires?oldid=65715699&ns=14"
"http://es.dbpedia.org/resource/Sri_Pandit_Jawaharlal_Nehru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Vasugupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Saadat_Hasan_Manto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Lal_Ded","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Ankita_Raina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Haba_Jatún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Subhash_Kak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Aamir_Bashir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Mani_Kaul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Bansi_Pandit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Kamala_Kaul_Nehru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Mahjoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Mohsin_Hamid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Cháraka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Faisal_Shahzad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Abhinavagupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/El_Gran_Gama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
