"subject","predicate","object"
"http://es.dbpedia.org/resource/Elisa_de_Hohenlohe-Langenburg","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Leopoldina_de_Baden"
"http://es.dbpedia.org/resource/Elisa_de_Hohenlohe-Langenburg","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Leopoldina_de_Baden"
"http://dbpedia.org/resource/Princess_Leopoldine_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leopoldina_de_Baden"
"http://es.wikipedia.org/wiki/Leopoldina_de_Baden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leopoldina_de_Baden"
"http://es.dbpedia.org/resource/Ernesto_II_de_Hohenlohe-Langenburg","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Leopoldina_de_Baden"
"http://es.dbpedia.org/resource/Ernesto_II_de_Hohenlohe-Langenburg","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Leopoldina_de_Baden"
"http://es.dbpedia.org/resource/Leopoldina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leopoldina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leopoldina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leopoldina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Leopoldina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leopoldina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leopoldina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leopoldina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leopoldina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leopoldina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leopoldina_de_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leopoldina_de_Baden","http://www.w3.org/2000/01/rdf-schema#label","Leopoldina de Baden"
"http://es.dbpedia.org/resource/Leopoldina_de_Baden","http://www.w3.org/2000/01/rdf-schema#comment","La Princesa Leopoldina de Baden (Leopoldine Wilhelmine Amalie Pauline Maximiliane; Karlsruhe, 22 de febrero de 1837 - Estrasburgo, 23 de diciembre de 1903) fue una Princesa de Baden por nacimiento y Princesa de Hohenlohe-Langenburg por matrimonio."
"http://es.dbpedia.org/resource/Leopoldina_de_Baden","http://xmlns.com/foaf/0.1/name","Princesa Leopoldina"
"http://es.dbpedia.org/resource/Leopoldina_de_Baden","http://xmlns.com/foaf/0.1/name","Leopoldine Wilhelmine Amalie Pauline Maximiliane"
"http://es.dbpedia.org/resource/Leopoldina_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Leopoldina_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/Leopoldina_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Karlsruhe"
"http://es.dbpedia.org/resource/Leopoldina_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Baden"
"http://es.dbpedia.org/resource/Leopoldina_de_Baden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leopoldina_de_Baden"
"http://es.dbpedia.org/resource/Leopoldina_de_Baden","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Hermann_de_Hohenlohe-Langenburg"
