"subject","predicate","object"
"http://es.dbpedia.org/resource/Eskuak_Ukabilak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eskuak/Ukabilak"
"http://es.dbpedia.org/resource/Ikasten","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Eskuak/Ukabilak"
"http://es.dbpedia.org/resource/Ikasten","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Eskuak/Ukabilak"
"http://es.dbpedia.org/resource/Libre_©","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Eskuak/Ukabilak"
"http://es.dbpedia.org/resource/Libre_©","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Eskuak/Ukabilak"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://www.w3.org/2000/01/rdf-schema#label","Eskuak/Ukabilak"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://www.w3.org/2000/01/rdf-schema#comment","Eskuak/Ukabilak es el tercer álbum de estudio de la banda navarra (Lekunberri, España) de rock, Berri Txarrak."
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxs9t"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Berri_Txarrak"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2001"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eskuak/Ukabilak"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ikasten"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/GOR_Discos"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://es.dbpedia.org/property/grabacion",2001
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Berri_Txarrak"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://es.dbpedia.org/property/lanzamiento",2001
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://es.dbpedia.org/property/nombre","Eskuak/Ukabilak"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Libre_©"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://dbpedia.org/ontology/wikiPageID",1808425
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://dbpedia.org/ontology/wikiPageRevisionID",120666130
"http://es.dbpedia.org/resource/Eskuak/Ukabilak","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Eskuak/Ukabilak"
