"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sminthurididae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sminthurididae"
"http://es.dbpedia.org/resource/Sminthurididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sminthurididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sminthurididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sminthurididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sminthurididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sminthurididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sminthurididae","http://www.w3.org/2000/01/rdf-schema#label","Sminthurididae"
"http://es.dbpedia.org/resource/Sminthurididae","http://www.w3.org/2000/01/rdf-schema#comment","Sminthurididae es una familia de Collembola en el orden Symphypleona. Esta familia posee cinco géneros y unas 40 especies descriptas.​​​"
"http://es.dbpedia.org/resource/Sminthurididae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_artrópodos"
"http://es.dbpedia.org/resource/Sminthurididae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collembola"
"http://es.dbpedia.org/resource/Sminthurididae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sminthurididae"
"http://es.dbpedia.org/resource/Sminthurididae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Sminthurididae","http://es.dbpedia.org/property/date",2002
"http://es.dbpedia.org/resource/Sminthurididae","http://es.dbpedia.org/property/doi",101603
"http://es.dbpedia.org/resource/Sminthurididae","http://es.dbpedia.org/property/familia","Sminthurididae"
"http://es.dbpedia.org/resource/Sminthurididae","http://es.dbpedia.org/property/first","Lamar D."
"http://es.dbpedia.org/resource/Sminthurididae","http://es.dbpedia.org/property/first","Royce J."
"http://es.dbpedia.org/resource/Sminthurididae","http://es.dbpedia.org/property/first","Larry P."
"http://es.dbpedia.org/resource/Sminthurididae","http://es.dbpedia.org/property/imageCaption","Sminthurides aquaticus"
"http://es.dbpedia.org/resource/Sminthurididae","http://es.dbpedia.org/property/issue",3
"http://es.dbpedia.org/resource/Sminthurididae","http://es.dbpedia.org/property/journal","Environmental Entomology"
"http://es.dbpedia.org/resource/Sminthurididae","http://es.dbpedia.org/property/last","Bitzer"
"http://es.dbpedia.org/resource/Sminthurididae","http://es.dbpedia.org/property/last","Buckelew"
"http://es.dbpedia.org/resource/Sminthurididae","http://es.dbpedia.org/property/last","Pedigo"
"http://es.dbpedia.org/resource/Sminthurididae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Symphypleona"
"http://es.dbpedia.org/resource/Sminthurididae","http://es.dbpedia.org/property/pages",449
"http://es.dbpedia.org/resource/Sminthurididae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Sminthurididae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sminthurididae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Sminthurididae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Sminthuridoidea"
"http://es.dbpedia.org/resource/Sminthurididae","http://es.dbpedia.org/property/title","Effects of transgenic herbicide-resistant soybean varieties and systems on surface-active springtails"
"http://es.dbpedia.org/resource/Sminthurididae","http://es.dbpedia.org/property/volume",31
"http://es.dbpedia.org/resource/Sminthurididae","http://dbpedia.org/ontology/wikiPageID",9068089
"http://es.dbpedia.org/resource/Sminthurididae","http://dbpedia.org/ontology/wikiPageRevisionID",128780694
"http://es.dbpedia.org/resource/Sminthurididae","http://dbpedia.org/ontology/wikiPageLength",2105
"http://es.dbpedia.org/resource/Sminthurididae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Sminthurididae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sminthuridoidea"
"http://es.dbpedia.org/resource/Sminthurididae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sminthurididae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Symphypleona"
"http://es.dbpedia.org/resource/Sminthurididae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Sminthurididae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Sminthurididae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sminthurididae?oldid=128780694&ns=0"
"http://es.dbpedia.org/resource/Sminthurididae","http://dbpedia.org/ontology/abstract","Sminthurididae es una familia de Collembola en el orden Symphypleona. Esta familia posee cinco géneros y unas 40 especies descriptas.​​​"
"http://dbpedia.org/resource/Sminthurididae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sminthurididae"
