"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Bethencourt_Alfonso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Bethencourt_Alfonso"
"http://es.dbpedia.org/resource/Juan_Bethencourt_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Bethencourt_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Bethencourt_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Bethencourt_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Bethencourt_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Bethencourt_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Bethencourt_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Bethencourt_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Bethencourt_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Bethencourt_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Bethencourt_Alfonso","http://www.w3.org/2000/01/rdf-schema#label","Juan Bethencourt Alfonso"
"http://es.dbpedia.org/resource/Juan_Bethencourt_Alfonso","http://www.w3.org/2000/01/rdf-schema#comment","Juan Bethencourt Alfonso (San Miguel de Abona, Tenerife, 5 de febrero de 1847 - Santa Cruz de Tenerife, 29 de agosto de 1913) fue un importante historiador y médico canario. Escribió los 3 tomos de la colección de libros de historia canaria ""Historia del Pueblo Guanche"", que se convirtieron en algunos de los más destacados libros de historia aborigen."
"http://es.dbpedia.org/resource/Juan_Bethencourt_Alfonso","http://xmlns.com/foaf/0.1/name","Juan Bethencourt Alfonso"
"http://es.dbpedia.org/resource/Juan_Bethencourt_Alfonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Canarias"
"http://es.dbpedia.org/resource/Juan_Bethencourt_Alfonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinerfeños"
"http://es.dbpedia.org/resource/Juan_Bethencourt_Alfonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Juan_Bethencourt_Alfonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Bethencourt_Alfonso"
