"subject","predicate","object"
"http://es.dbpedia.org/resource/Eloi_Amagat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eloi_Amagat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eloi_Amagat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eloi_Amagat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eloi_Amagat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eloi_Amagat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eloi_Amagat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eloi_Amagat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eloi_Amagat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eloi_Amagat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eloi_Amagat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eloi_Amagat","http://www.w3.org/2000/01/rdf-schema#label","Eloi Amagat"
"http://es.dbpedia.org/resource/Eloi_Amagat","http://www.w3.org/2000/01/rdf-schema#comment","Eloi Amagat Arimany, deportivamente conocido como Eloi (Gerona, España, 21 de mayo de 1985) es un futbolista español. Juega como mediocentro y actualmente milita en el UE Olot de la Segunda División B de España. ​"
"http://es.dbpedia.org/resource/Eloi_Amagat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndwwy9"
"http://es.dbpedia.org/resource/Eloi_Amagat","http://xmlns.com/foaf/0.1/name","Eloi"
"http://es.dbpedia.org/resource/Eloi_Amagat","http://xmlns.com/foaf/0.1/name","Eloi Amagat Arimany"
