"subject","predicate","object"
"http://es.dbpedia.org/resource/Tawragudi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tawraġudi"
"http://es.dbpedia.org/resource/Tawraġudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tawraġudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tawraġudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tawraġudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tawraġudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tawraġudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tawraġudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tawraġudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tawraġudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tawraġudi","http://www.w3.org/2000/01/rdf-schema#label","Tawraġudi"
"http://es.dbpedia.org/resource/Tawraġudi","http://www.w3.org/2000/01/rdf-schema#comment","Tawraġudi, Tawraghudi, Towraghoudi, Towraghondi o Towragondi es una ciudad de Afganistán. Pertenece a la provincia de Herāt. Su población es de 20.825 habitantes (2007). 
*  Datos: Q5198313"
"http://es.dbpedia.org/resource/Tawraġudi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0_q5"
"http://es.dbpedia.org/resource/Tawraġudi","http://xmlns.com/foaf/0.1/name","Tawraġudi"
"http://es.dbpedia.org/resource/Tawraġudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Afganistán"
"http://es.dbpedia.org/resource/Tawraġudi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tawraġudi"
"http://es.dbpedia.org/resource/Tawraġudi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tawraġudi","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tawraġudi","http://es.dbpedia.org/property/mapaLoc","Afganistán"
"http://es.dbpedia.org/resource/Tawraġudi","http://es.dbpedia.org/property/nombreCompleto","Tawraġudi"
"http://es.dbpedia.org/resource/Tawraġudi","http://es.dbpedia.org/property/población",20825
"http://es.dbpedia.org/resource/Tawraġudi","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Tawraġudi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Herāt"
"http://es.dbpedia.org/resource/Tawraġudi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Afganistán"
"http://es.dbpedia.org/resource/Tawraġudi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Afganistán"
"http://es.dbpedia.org/resource/Tawraġudi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tawraġudi","http://dbpedia.org/ontology/wikiPageID",1050550
"http://es.dbpedia.org/resource/Tawraġudi","http://dbpedia.org/ontology/wikiPageRevisionID",118788337
"http://es.dbpedia.org/resource/Tawraġudi","http://dbpedia.org/ontology/wikiPageLength",877
"http://es.dbpedia.org/resource/Tawraġudi","http://dbpedia.org/ontology/populationTotal",20825
"http://es.dbpedia.org/resource/Tawraġudi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Afganistán"
"http://es.dbpedia.org/resource/Tawraġudi","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Afganistán"
"http://es.dbpedia.org/resource/Tawraġudi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tawraġudi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tawraġudi?oldid=118788337&ns=0"
"http://es.dbpedia.org/resource/Tawraġudi","http://dbpedia.org/ontology/abstract","Tawraġudi, Tawraghudi, Towraghoudi, Towraghondi o Towragondi es una ciudad de Afganistán. Pertenece a la provincia de Herāt. Su población es de 20.825 habitantes (2007). 
*  Datos: Q5198313"
"http://dbpedia.org/resource/Torghundi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tawraġudi"
"http://es.wikipedia.org/wiki/Tawraġudi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tawraġudi"
