"subject","predicate","object"
"http://es.dbpedia.org/resource/What's_My_Name%3F_(canción_de_Rihanna)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Only_Girl_(In_the_World)"
"http://es.dbpedia.org/resource/What's_My_Name%3F_(canción_de_Rihanna)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Only_Girl_(In_the_World)"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://www.w3.org/2000/01/rdf-schema#label","Only Girl (In the World)"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://www.w3.org/2000/01/rdf-schema#comment","«Only Girl (In the World)» es una canción de la cantante Rihanna de su quinto álbum de estudio, Loud. La canción fue lanzada como primer sencillo del álbum el 10 de septiembre de 2010 por Def Jam Recordings. Fue escrita por Crystal Johnson, el equipo de producción noruego Stargate y Sandy Vee, y producida por ambos. Musicalmente, «Only Girl» es una canción dance pop que incorpora elementos de eurodance. Ha vendido más de 7 millones de copias a nivel mundial."
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddhpj6"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://xmlns.com/foaf/0.1/name","""Just the Way You Are"" de Bruno Mars"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://xmlns.com/foaf/0.1/name","""Prisoner of the Road"" deSivert Høyem"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://xmlns.com/foaf/0.1/name","""Heroes"" deThe X FactorFinalists 2010"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://xmlns.com/foaf/0.1/name","""The Time (Dirty Bit)"" de The Black Eyed Peas"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://xmlns.com/foaf/0.1/name","Only Girl (In the World)"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://xmlns.com/foaf/0.1/name","""Love You More"" deJLS"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://xmlns.com/foaf/0.1/name","""Oida Taunz!"" deTrackshittaz"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://xmlns.com/foaf/0.1/name","""Firework"" de Katy Perry"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://xmlns.com/foaf/0.1/name","""Hands"" deThe Ting Tings"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://xmlns.com/foaf/0.1/name","""Raise Your Glass"" de P!nk"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://xmlns.com/foaf/0.1/homepage","http://www.rihannanow.com/"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_número_uno_de_LOS40_(España)"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Stargate"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_la_Dance_Club_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2010"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_100"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Canadian_Hot_100"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Rihanna"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Only_Girl_(In_the_World)"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rihanna"
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Only_Girl_(In_the_World)","http://es.dbpedia.org/property/añop",2010
