"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Deftones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deftones"
"http://es.dbpedia.org/resource/Chino_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deftones"
"http://es.dbpedia.org/resource/Team_Sleep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deftones"
"http://es.dbpedia.org/resource/Abe_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deftones"
"http://es.dbpedia.org/resource/Categoría:Deftones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deftones","http://www.w3.org/2000/01/rdf-schema#label","Deftones"
"http://es.dbpedia.org/resource/Categoría:Deftones","http://www.w3.org/2004/02/skos/core#prefLabel","Deftones"
"http://es.dbpedia.org/resource/Categoría:Deftones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Deftones","http://dbpedia.org/ontology/wikiPageID",952223
"http://es.dbpedia.org/resource/Categoría:Deftones","http://dbpedia.org/ontology/wikiPageRevisionID",104500452
"http://es.dbpedia.org/resource/Categoría:Deftones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deftones?oldid=104500452&ns=14"
"http://es.dbpedia.org/resource/Deftones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deftones"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Deftones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deftones"
"http://es.dbpedia.org/resource/Stephen_Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deftones"
"http://es.dbpedia.org/resource/Frank_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deftones"
"http://es.dbpedia.org/resource/Chi_Cheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deftones"
