"subject","predicate","object"
"http://dbpedia.org/resource/X86_virtualization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virtualización_x86"
"http://es.wikipedia.org/wiki/Virtualización_x86","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virtualización_x86"
"http://es.dbpedia.org/resource/Virtualización_x86","http://www.w3.org/2000/01/rdf-schema#label","Virtualización x86"
"http://es.dbpedia.org/resource/Virtualización_x86","http://www.w3.org/2000/01/rdf-schema#comment","La virtualización es el método por el cual se virtualiza la arquitectura de procesador x86. La arquitectura x86 no cumplía originalmente los requerimientos de virtualización de Popek y Goldberg, así que era difícil implementar una máquina virtual general en un procesador x86. En 2005 y 2006 Intel añadió extensiones a la arquitectura x86 que resolvían estas y otras dificultades de virtualización."
"http://es.dbpedia.org/resource/Virtualización_x86","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xqs9"
"http://es.dbpedia.org/resource/Virtualización_x86","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_x86"
"http://es.dbpedia.org/resource/Virtualización_x86","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virtualización"
"http://es.dbpedia.org/resource/Virtualización_x86","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virtualización_x86"
"http://es.dbpedia.org/resource/Virtualización_x86","http://es.dbpedia.org/property/autor","Jose Maria Gonzalez - vExpert 2009, vExpert 2010, VCP2, VCP3, VCP4, VCI"
"http://es.dbpedia.org/resource/Virtualización_x86","http://es.dbpedia.org/property/autor","J. L. Medina - vExpert 2009"
"http://es.dbpedia.org/resource/Virtualización_x86","http://es.dbpedia.org/property/autor","Leandro Ariel Leonhardt - vExpert 2016, 15, 14, 13, VCAP5, VCP6/5, VCI."
"http://es.dbpedia.org/resource/Virtualización_x86","http://es.dbpedia.org/property/título","Be Virtual, My Friend - Blog de virtualizacion en Castellano"
"http://es.dbpedia.org/resource/Virtualización_x86","http://es.dbpedia.org/property/título","Virtualización y Cloud Computing, con Leandro Ariel Leonhardt"
"http://es.dbpedia.org/resource/Virtualización_x86","http://es.dbpedia.org/property/título","El blog de Virtualización en Español, con Jose Maria Gonzalez"
"http://es.dbpedia.org/resource/Virtualización_x86","http://es.dbpedia.org/property/url","https://www.blogvmware.com"
"http://es.dbpedia.org/resource/Virtualización_x86","http://es.dbpedia.org/property/url","http://bevirtual.blogspot.com"
"http://es.dbpedia.org/resource/Virtualización_x86","http://es.dbpedia.org/property/url","http://www.josemariagonzalez.es"
"http://es.dbpedia.org/resource/Virtualización_x86","http://dbpedia.org/ontology/wikiPageID",593192
"http://es.dbpedia.org/resource/Virtualización_x86","http://dbpedia.org/ontology/wikiPageRevisionID",127954403
"http://es.dbpedia.org/resource/Virtualización_x86","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtuozzo.com/"
"http://es.dbpedia.org/resource/Virtualización_x86","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cl.cam.ac.uk/netos/papers/2003-xensosp.pdf"
"http://es.dbpedia.org/resource/Virtualización_x86","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualizacion.com"
"http://es.dbpedia.org/resource/Virtualización_x86","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.josemariagonzalez.es"
"http://es.dbpedia.org/resource/Virtualización_x86","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openvz.org/"
"http://es.dbpedia.org/resource/Virtualización_x86","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vmware.com/"
"http://es.dbpedia.org/resource/Virtualización_x86","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trango-systems.com/"
"http://es.dbpedia.org/resource/Virtualización_x86","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hpe.com/es/es/solutions/smb/business-virtualization.html"
