"subject","predicate","object"
"http://es.dbpedia.org/resource/Virginia_Gallardo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Contadora"
"http://es.dbpedia.org/resource/Rosario_Medero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Contadora"
"http://es.dbpedia.org/resource/Lidia_Gueiler","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Contadora"
"http://es.dbpedia.org/resource/Contadora","http://www.w3.org/2000/01/rdf-schema#label","Contadora"
"http://es.dbpedia.org/resource/Contadora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tmkg"
"http://es.dbpedia.org/resource/Contadora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contadora"
"http://es.dbpedia.org/resource/Contadora","http://dbpedia.org/ontology/wikiPageID",881191
"http://es.dbpedia.org/resource/Contadora","http://dbpedia.org/ontology/wikiPageRevisionID",16718852
"http://es.dbpedia.org/resource/Contadora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contador_público"
"http://es.dbpedia.org/resource/Contadora","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Contadora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contadora?oldid=16718852&ns=0"
"http://es.dbpedia.org/resource/María_Eugenia_De_León_Pérez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Contadora"
"http://es.dbpedia.org/resource/Erika_Ayala_Ríos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Contadora"
"http://es.dbpedia.org/resource/Bertha_Luján_Uranga","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Contadora"
"http://es.dbpedia.org/resource/Nidia_Vílchez","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Contadora"
"http://es.wikipedia.org/wiki/Contadora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contadora"
"http://es.dbpedia.org/resource/Emma_Polanco","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Contadora"
"http://es.dbpedia.org/resource/Sheyla_Grajales","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Contadora"
