"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Hawke_(1891)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Hawke_(1891)"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://www.w3.org/2000/01/rdf-schema#label","HMS Hawke (1891)"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Hawke fue un crucero protegido británico, el sexto perteneciente a la clase """". Fue botado al mar el día 11 de marzo de 1891."
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t3hq"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_protegidos_de_la_Marina_Real_Británica"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Hawke_(1891)"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/armamento","• 2 cañones BL Mk VI de 233,7 mm"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/armamento","• 12 cañones de 6 libras"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/armamento","• 10 cañones QF de 152,4 mm"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/astillero","Chatham Dockyard"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/autonomía",19000
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/autonomía",10000
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/baja",15
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/botado",11
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/calado","7,3 m"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Edgar"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/desplazamiento","7770.0"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/destino","Hundido por el SM U-9"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/eslora","110 m"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/imagen","HMS_Hawke.jpg"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/iniciado",17
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/manga","18 m"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/nombre","HMS Hawke"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/potencia",12000
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/propulsión",2
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Crucero_protegido"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/tripulación",544
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/título","HMS Hawke"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://es.dbpedia.org/property/velocidad",20
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://dbpedia.org/ontology/wikiPageID",2505496
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://dbpedia.org/ontology/wikiPageRevisionID",123680098
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://dbpedia.org/ontology/MeanOfTransportation/length","110000.0"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://dbpedia.org/ontology/wikiPageLength",3427
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://dbpedia.org/ontology/length",110.0
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://dbpedia.org/ontology/shipBeam",18.0
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://dbpedia.org/ontology/shipDisplacement",7.77e+09
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://dbpedia.org/ontology/shipDraft",7.3
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Hawke_(1891)?oldid=123680098&ns=0"
"http://es.dbpedia.org/resource/HMS_Hawke_(1891)","http://dbpedia.org/ontology/abstract","El HMS Hawke fue un crucero protegido británico, el sexto perteneciente a la clase """". Fue botado al mar el día 11 de marzo de 1891."
"http://es.wikipedia.org/wiki/HMS_Hawke_(1891)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Hawke_(1891)"
