"subject","predicate","object"
"http://es.dbpedia.org/resource/Cornwallita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Cornwallita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Cornwallita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cornwallita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Cornwallita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Cornwallita","http://www.w3.org/2000/01/rdf-schema#label","Cornwallita"
"http://es.dbpedia.org/resource/Cornwallita","http://www.w3.org/2000/01/rdf-schema#comment","La cornwallita es un arseniato básico de cobre, conocido con el nombre de erinita al menos desde 1828. Este nombre hacía referencia a la localidad de Erin, en Limerick, Irlanda, donde Haidinger encontró el mineral.​El nombre actual hace referencia a Cornualles, en Gran Bretaña, lugar en el que Zippe encontró el mineral en 1847, describiéndolo con ese nombre.​ Durante un cierto tiempo se consideraron dos especies distintas. Berry ​ demostró utilizando difracción de rayos X que la erinita y la cornwallita eran el mismo mineral, proponiendo que se conservara el nombre de cornwallita (aunque el de erinita era anterior y debería considerarse preferente) dado que el nombre de erinita se había utilizado también para la calcofilita , y la coewallita era más típica de Cornualles que de Erin. Aunque"
"http://es.dbpedia.org/resource/Cornwallita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_arsénico"
"http://es.dbpedia.org/resource/Cornwallita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cobre"
"http://es.dbpedia.org/resource/Cornwallita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cornwallita"
"http://es.dbpedia.org/resource/Cornwallita","http://es.dbpedia.org/property/categoría","mineral arseniato"
"http://es.dbpedia.org/resource/Cornwallita","http://es.dbpedia.org/property/color","verde esmeralda"
"http://es.dbpedia.org/resource/Cornwallita","http://es.dbpedia.org/property/dureza",4.5
"http://es.dbpedia.org/resource/Cornwallita","http://es.dbpedia.org/property/exfoliación","buena"
"http://es.dbpedia.org/resource/Cornwallita","http://es.dbpedia.org/property/fórmula","Cu524"
"http://es.dbpedia.org/resource/Cornwallita","http://es.dbpedia.org/property/imagen","Cornwallite-178955.jpg"
"http://es.dbpedia.org/resource/Cornwallita","http://es.dbpedia.org/property/lustre","vítreo o sedoso"
"http://es.dbpedia.org/resource/Cornwallita","http://es.dbpedia.org/property/nombre","Cornwallita"
"http://es.dbpedia.org/resource/Cornwallita","http://es.dbpedia.org/property/pesoEspecífico",4.17
"http://es.dbpedia.org/resource/Cornwallita","http://es.dbpedia.org/property/pieDeImagen","Cornwallita procedente de la mina La Reconquistada, Pastrana, Mazarrón, Murcia, España"
"http://es.dbpedia.org/resource/Cornwallita","http://es.dbpedia.org/property/raya","verde manzana"
"http://es.dbpedia.org/resource/Cornwallita","http://es.dbpedia.org/property/sistema","monoclínico"
"http://es.dbpedia.org/resource/Cornwallita","http://es.dbpedia.org/property/tenacidad","frágil"
"http://es.dbpedia.org/resource/Cornwallita","http://dbpedia.org/ontology/wikiPageID",9064453
"http://es.dbpedia.org/resource/Cornwallita","http://dbpedia.org/ontology/wikiPageRevisionID",119241605
"http://es.dbpedia.org/resource/Cornwallita","http://dbpedia.org/ontology/wikiPageLength",4574
"http://es.dbpedia.org/resource/Cornwallita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cornwallita?oldid=119241605&ns=0"
"http://es.dbpedia.org/resource/Cornwallita","http://dbpedia.org/ontology/abstract","La cornwallita es un arseniato básico de cobre, conocido con el nombre de erinita al menos desde 1828. Este nombre hacía referencia a la localidad de Erin, en Limerick, Irlanda, donde Haidinger encontró el mineral.​El nombre actual hace referencia a Cornualles, en Gran Bretaña, lugar en el que Zippe encontró el mineral en 1847, describiéndolo con ese nombre.​ Durante un cierto tiempo se consideraron dos especies distintas. Berry ​ demostró utilizando difracción de rayos X que la erinita y la cornwallita eran el mismo mineral, proponiendo que se conservara el nombre de cornwallita (aunque el de erinita era anterior y debería considerarse preferente) dado que el nombre de erinita se había utilizado también para la calcofilita , y la coewallita era más típica de Cornualles que de Erin. Aunque no se especificó en la descripción original, se considera como localidad tipo la mina conocida como Wheal Gorland, en St Day, Cornualles.​"
"http://dbpedia.org/resource/Cornwallite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornwallita"
"http://es.wikipedia.org/wiki/Cornwallita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cornwallita"
